Field,Label,Value
created,Created,2020-04-29T07:28:22.110351
description,Description,"The file contains accessibility status of admin level 3 (woreda) as of April, 2020"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/81148e79-df84-43b3-a0af-473a9aff3ba3/resource/31b9d15e-e049-4644-8ed8-10bb291384fd/download/ethiopia-humanitarian-access-_-admin-level-3-april-2020.xlsx
id,Resource ID,31b9d15e-e049-4644-8ed8-10bb291384fd
last_modified,Updated,2020-06-10T15:30:58.582130
metadata_modified,Metadata Updated,2020-04-29T07:28:22.110351
microdata,Microdata,
dataset_id,Dataset ID,81148e79-df84-43b3-a0af-473a9aff3ba3
resource_type,Resource Type,file.upload
name,Resource Name,ethiopia-humanitarian-access-_-admin-level-3-april-2020
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,37.5K
