Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Gibraltar,GIB,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,3.50432629324
Gibraltar,GIB,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,3.50432629324
Gibraltar,GIB,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,3.50432629324
Gibraltar,GIB,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,47.0615020543955
Gibraltar,GIB,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,47.0615020543955
Gibraltar,GIB,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,47.0615020543955
Gibraltar,GIB,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,7.398828951639
Gibraltar,GIB,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,7.398828951639
Gibraltar,GIB,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,7.398828951639
Gibraltar,GIB,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9963073730469
Gibraltar,GIB,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9709854125977
Gibraltar,GIB,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8960494995117
Gibraltar,GIB,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6530685424805
Gibraltar,GIB,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5942077636719
Gibraltar,GIB,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5547409057617
Gibraltar,GIB,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5408477783203
Gibraltar,GIB,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5523071289063
Gibraltar,GIB,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5824661254883
Gibraltar,GIB,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.624397277832
Gibraltar,GIB,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6711807250977
Gibraltar,GIB,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7158966064453
Gibraltar,GIB,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Gibraltar,GIB,2021,Population density (people per sq. km of land area),EN.POP.DNST,3266.9
Gibraltar,GIB,2020,Population density (people per sq. km of land area),EN.POP.DNST,3270.9
Gibraltar,GIB,2019,Population density (people per sq. km of land area),EN.POP.DNST,3268.5
Gibraltar,GIB,2018,Population density (people per sq. km of land area),EN.POP.DNST,3264.8
Gibraltar,GIB,2017,Population density (people per sq. km of land area),EN.POP.DNST,3260.2
Gibraltar,GIB,2016,Population density (people per sq. km of land area),EN.POP.DNST,3256.5
