ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,39585,Women first married by exact age 15,1.4,1,VN,Vietnam,1997,VN1997DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1997,DHS,5474,5478,,,
VNM,39586,Women first married by exact age 18,13.8,1,VN,Vietnam,1997,VN1997DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1997,DHS,5474,5478,,,
VNM,552745,Women with secondary or higher education,65.9,1,VN,Vietnam,1997,VN1997DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1997,DHS,5664,5664,,,
VNM,173189,Married women employed in the last 12 months,92.7,1,VN,Vietnam,1997,VN1997DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,1997,DHS,5340,5331,,,
VNM,693817,Women first married by exact age 15,1.1,1,VN,Vietnam,2002,VN2002DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2002,DHS,5545,5546,,,
VNM,693821,Women first married by exact age 18,13.7,1,VN,Vietnam,2002,VN2002DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2002,DHS,5545,5546,,,
VNM,152425,Women with secondary or higher education,66.9,1,VN,Vietnam,2002,VN2002DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2002,DHS,5665,5665,,,
VNM,126930,Married women employed in the last 12 months,93.3,1,VN,Vietnam,2002,VN2002DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2002,DHS,5338,5341,,,
VNM,67197,Women first married by exact age 15,0.7,1,VN,Vietnam,2005,VN2005AIS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005,AIS,4818,4811,,,
VNM,67198,Women first married by exact age 18,13.6,1,VN,Vietnam,2005,VN2005AIS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005,AIS,4818,4811,,,
VNM,761445,Women with secondary or higher education,72.8,1,VN,Vietnam,2005,VN2005AIS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,AIS,7289,7289,,,
VNM,613297,Men with secondary or higher education,78.4,1,VN,Vietnam,2005,VN2005AIS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2005,AIS,6707,6707,,,
