Field,Label,Value
created,Created,2023-09-15T09:07:04.636029
description,Description,"The data collected for the Area Baseline Assessment Round 27 reflects the up-to-date local administrative register of the IDP population as of 31 August 2023, equivalent to a total of 3,516,765 registered IDPs. Registered IDP figures were collected for 1,039 hromadas (78% of all hromadas covered in the Ukrainian government-controlled areas). Data disaggregated by age, sex and disability status were provided for around 76 per cent of the administrative units covered"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/558c18df-a907-48b6-831b-b3e44b7cc249/resource/0bcc3492-749a-4530-a017-f37bb1f8daf2/download/ukr_areabaseline_round27_august_2023_public.xlsx
id,Resource ID,0bcc3492-749a-4530-a017-f37bb1f8daf2
last_modified,Updated,2023-09-15T09:07:03.385823
metadata_modified,Metadata Updated,2023-09-15T09:07:10.883447
microdata,Microdata,False
dataset_id,Dataset ID,558c18df-a907-48b6-831b-b3e44b7cc249
resource_type,Resource Type,file.upload
name,Resource Name,Round 27 — Area Baseline Assessment (Raion level)
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,22.7K
