Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Brazil,BRA,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,477993088237.41
Brazil,BRA,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,396160332875.4
Brazil,BRA,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,288870330346
Brazil,BRA,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,353167335139.65
Brazil,BRA,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,341566174210.7
Brazil,BRA,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,301961209917.87
Brazil,BRA,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,263790083547.35
Brazil,BRA,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,292019872747.59
Brazil,BRA,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,384479355544.85
Brazil,BRA,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,384275058084.97
Brazil,BRA,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,385001274280.12
Brazil,BRA,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,401281640338.03
Brazil,BRA,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,338568133313.48
Brazil,BRA,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,220770530026.918
Brazil,BRA,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,279112049620.489
Brazil,BRA,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,201235966257.233
Brazil,BRA,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,155928428201.672
Brazil,BRA,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,128663974156.305
Brazil,BRA,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,105535929694.492
Brazil,BRA,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,86890660601.3502
Brazil,BRA,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,84555050887.0789
Brazil,BRA,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,96904811096.175
Brazil,BRA,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,95661064783.1999
Brazil,BRA,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,87269997790.8499
Brazil,BRA,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,99636260914.1
Brazil,BRA,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,98373267969.47
Brazil,BRA,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,83545000000
Brazil,BRA,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,77855000000
Brazil,BRA,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,54788000000
Brazil,BRA,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,46486000000
Brazil,BRA,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,37099000000
Brazil,BRA,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38806000000
Brazil,BRA,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,40949000000
Brazil,BRA,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38036000000
Brazil,BRA,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32758000000
Brazil,BRA,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30250000000
Brazil,BRA,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30522000000
Brazil,BRA,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,29737000000
Brazil,BRA,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,30334000000
Brazil,BRA,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,31286000000
Brazil,BRA,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,39773000000
Brazil,BRA,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38873000000
Brazil,BRA,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,36250000000
Brazil,BRA,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28493000000
Brazil,BRA,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,21597000000
Brazil,BRA,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,18622000000
Brazil,BRA,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17841000000
Brazil,BRA,1975,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16950000000
Brazil,BRA,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-53619501642.96
Brazil,BRA,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-46357789404.9
Brazil,BRA,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-28207552292.565
Brazil,BRA,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-68021678683.915
Brazil,BRA,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-54793943203.345
Brazil,BRA,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-25337408625.13
Brazil,BRA,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-30529374570.13
Brazil,BRA,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-63408884124.215
Brazil,BRA,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-110493241349.855
Brazil,BRA,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-88384030093.09
Brazil,BRA,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-92678171336.37
Brazil,BRA,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-83576205984.365
Brazil,BRA,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-86717778084.25
Brazil,BRA,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-29328433093.6155
Brazil,BRA,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-35601727612.8429
Brazil,BRA,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2753670195.51863
Brazil,BRA,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10773999924.4617
Brazil,BRA,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11679374942.1176
Brazil,BRA,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8959313364.24297
Brazil,BRA,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2193173018.42129
Brazil,BRA,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9407043257.05195
Brazil,BRA,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-24890077179.8191
Brazil,BRA,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-26530848798.8242
Brazil,BRA,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-26783642462.7954
Brazil,BRA,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-34992880274.9427
Brazil,BRA,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-32133362814.2919
Brazil,BRA,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-23248000000
Brazil,BRA,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18136000000
Brazil,BRA,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1153000000
Brazil,BRA,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,20000000
Brazil,BRA,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6089000000
Brazil,BRA,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1450000000
Brazil,BRA,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3823000000
Brazil,BRA,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1002000000
Brazil,BRA,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4156000000
Brazil,BRA,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1452000000
Brazil,BRA,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5311000000
Brazil,BRA,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-280000000
Brazil,BRA,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,33000000
Brazil,BRA,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6834000000
Brazil,BRA,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-16317000000
Brazil,BRA,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-11764000000
Brazil,BRA,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12831000000
Brazil,BRA,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10516000000
Brazil,BRA,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6996000000
Brazil,BRA,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5049000000
Brazil,BRA,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6520000000
Brazil,BRA,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6968000000
Brazil,BRA,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,173500000
Brazil,BRA,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,231590000
Brazil,BRA,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,279930000
Brazil,BRA,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,172680000
Brazil,BRA,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,255550000
Brazil,BRA,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,212590000
Brazil,BRA,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,317380000
Brazil,BRA,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,279430000
Brazil,BRA,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,253600000
Brazil,BRA,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,861490000
Brazil,BRA,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,250280000
Brazil,BRA,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,216540000
Brazil,BRA,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,182770000
Brazil,BRA,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,202570000
Brazil,BRA,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,203040000
Brazil,BRA,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,165550000
Brazil,BRA,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,101080000
Brazil,BRA,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,110110000
Brazil,BRA,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,96070000
Brazil,BRA,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,95130000
Brazil,BRA,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,85480000
Brazil,BRA,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,88730000
Brazil,BRA,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,63150000
Brazil,BRA,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,71700000
Brazil,BRA,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,84900000
Brazil,BRA,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,75480000
Brazil,BRA,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,88480000
Brazil,BRA,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,72270000
Brazil,BRA,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,76660000
Brazil,BRA,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,66520000
Brazil,BRA,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,60240000
Brazil,BRA,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,48690000
Brazil,BRA,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,40660000
Brazil,BRA,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42930000
Brazil,BRA,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45170000
Brazil,BRA,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,35110000
Brazil,BRA,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29750000
Brazil,BRA,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,34250000
Brazil,BRA,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,41110000
Brazil,BRA,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15720000
Brazil,BRA,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24340000
Brazil,BRA,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7569999.99999999
Brazil,BRA,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13610000
Brazil,BRA,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10080000
Brazil,BRA,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4510000
Brazil,BRA,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4639999.99999999
Brazil,BRA,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5590000
Brazil,BRA,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9360000
Brazil,BRA,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5630000
Brazil,BRA,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8070000
Brazil,BRA,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13030000
Brazil,BRA,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22640000
Brazil,BRA,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28230000
Brazil,BRA,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17330000
Brazil,BRA,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23520000
Brazil,BRA,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,38320000
Brazil,BRA,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31720000
Brazil,BRA,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,57000000
Brazil,BRA,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,161050000
Brazil,BRA,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,89330000
Brazil,BRA,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,81370000
Brazil,BRA,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,96090000
Brazil,BRA,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,39080000
Brazil,BRA,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,170570000
