countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,26512,Agriculture,3050977,1877267,62
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,26480,Coordination and support services,930931,170092,18
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,2,Early Recovery,2519023,,
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,3,Education,744318,,
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,4,Emergency Shelter and NFI,8079818,3169055,39
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,6,Food Security,114400000,80115809,70
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,7,Health,5116934,2059167,40
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,26479,Multi-sector,13067751,10375049,79
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,15,Protection - Mine Action,2273024,125954,6
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,11,Water Sanitation Hygiene,6499059,2619280,40
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,,Not specified,,323529,
ERI,166,Eritrea 2005,CERI05,2005-01-01,2005-12-31,2005,,Multiple clusters/sectors (shared),,0,
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,26512,Agriculture,5413482,1161584,21
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,26480,Coordination and support services,829857,540974,65
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,3,Education,2052273,,
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,4,Emergency Shelter and NFI,7315323,1231527,17
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,6,Food Security,78700000,51662716,66
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,7,Health,6271859,3795547,61
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,26479,Multi-sector,14597740,13419200,92
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,10,Protection,2501265,,
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,15,Protection - Mine Action,2006810,927437,46
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,11,Water Sanitation Hygiene,5854195,2202382,38
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,,Not specified,,,
ERI,148,Eritrea 2004,CERI04,2004-01-01,2004-12-31,2004,,Multiple clusters/sectors (shared),,0,
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,26512,Agriculture,1872222,922637,49
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,26480,Coordination and support services,703900,259732,37
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,3,Education,2090000,801991,38
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,4,Emergency Shelter and NFI,8330898,1626681,20
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,6,Food Security,99996863,89507401,90
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,7,Health,7483318,4746587,63
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,26479,Multi-sector,20809104,19917713,96
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,10,Protection,1309445,641140,49
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,15,Protection - Mine Action,10851400,1006210,9
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,11,Water Sanitation Hygiene,6516674,4298667,66
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,,Not specified,,,
ERI,110,Eritrea 2003,CERI03,2003-01-01,2003-12-31,2003,,Multiple clusters/sectors (shared),,0,
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,26512,Agriculture,4077059,284546,7
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,26480,Coordination and support services,896388,459520,51
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,2,Early Recovery,992000,,
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,3,Education,2000000,608322,30
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,4,Emergency Shelter and NFI,9011902,3459075,38
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,6,Food Security,29656978,19112858,64
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,7,Health,8709068,2886274,33
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,26479,Multi-sector,24762873,15764256,64
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,10,Protection,1372500,157171,11
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,15,Protection - Mine Action,8284300,1053945,13
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,11,Water Sanitation Hygiene,2580000,2007032,78
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,,Not specified,,,
ERI,75,Eritrea 2002,CERI02,2002-01-01,2002-12-31,2002,,Multiple clusters/sectors (shared),,0,
ERI,55,Eritrea 2001,CERI01,2001-01-01,2001-12-31,2001,26512,Agriculture,4482290,1304922,29
