ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,Northeast - 1990,2887766,Age specific fertility rate: 10-14,19,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A10,11763005,I,433001,1433001,Region,Northeast - 1990,0,,0,1,FEFRTRWA10,NGDHS1990433001,1990,DHS,,,,,1
NGA,Northwest - 1990,2879885,Age specific fertility rate: 10-14,35,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A10,11763005,I,433002,1433002,Region,Northwest - 1990,0,,0,1,FEFRTRWA10,NGDHS1990433002,1990,DHS,,,,,1
NGA,Southeast - 1990,2872075,Age specific fertility rate: 10-14,4,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A10,11763005,I,433003,1433003,Region,Southeast - 1990,0,,0,1,FEFRTRWA10,NGDHS1990433003,1990,DHS,,,,,1
NGA,Southwest - 1990,2872090,Age specific fertility rate: 10-14,0,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A10,11763005,I,433004,1433004,Region,Southwest - 1990,0,,0,1,FEFRTRWA10,NGDHS1990433004,1990,DHS,,,,,1
NGA,Northeast - 1990,2887767,Age specific fertility rate: 15-19,224,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A15,11763010,I,433001,1433001,Region,Northeast - 1990,0,,0,1,FEFRTRWA15,NGDHS1990433001,1990,DHS,,,,,1
NGA,Northwest - 1990,2879886,Age specific fertility rate: 15-19,194,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A15,11763010,I,433002,1433002,Region,Northwest - 1990,0,,0,1,FEFRTRWA15,NGDHS1990433002,1990,DHS,,,,,1
NGA,Southeast - 1990,2872076,Age specific fertility rate: 15-19,106,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A15,11763010,I,433003,1433003,Region,Southeast - 1990,0,,0,1,FEFRTRWA15,NGDHS1990433003,1990,DHS,,,,,1
NGA,Southwest - 1990,2872091,Age specific fertility rate: 15-19,74,0,NG,Nigeria,1990,NG1990DHS,FE_FRTR_W_A15,11763010,I,433004,1433004,Region,Southwest - 1990,0,,0,1,FEFRTRWA15,NGDHS1990433004,1990,DHS,,,,,1
NGA,Northeast - 1990,3560703,Demand for family planning satisfied by modern methods,5.1,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_PDM,32933150,I,433001,1433001,Region,Northeast - 1990,0,,0,1,FPNADMWPDM,NGDHS1990433001,1990,DHS,486,450,,,1
NGA,Northwest - 1990,569051,Demand for family planning satisfied by modern methods,4.4,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_PDM,32933150,I,433002,1433002,Region,Northwest - 1990,0,,0,1,FPNADMWPDM,NGDHS1990433002,1990,DHS,321,308,,,1
NGA,Southeast - 1990,3209368,Demand for family planning satisfied by modern methods,11.2,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_PDM,32933150,I,433003,1433003,Region,Southeast - 1990,0,,0,1,FPNADMWPDM,NGDHS1990433003,1990,DHS,625,530,,,1
NGA,Southwest - 1990,1259878,Demand for family planning satisfied by modern methods,29,1,NG,Nigeria,1990,NG1990DHS,FP_NADM_W_PDM,32933150,I,433004,1433004,Region,Southwest - 1990,0,,0,1,FPNADMWPDM,NGDHS1990433004,1990,DHS,465,709,,,1
NGA,Northeast - 1990,3363912,Demand for family planning satisfied by modern methods (all women),6.1,1,NG,Nigeria,1990,NG1990DHS,FP_NADA_W_PDM,32963150,I,433001,1433001,Region,Northeast - 1990,0,,0,1,FPNADAWPDM,NGDHS1990433001,1990,DHS,497,459,,,1
