Field,Label,Value
created,Created,2022-01-26T15:07:57.582998
description,Description,Tonga administrative level 1 (division) boundary polygons - cartographic version.   See description.
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/723b5226-781a-4aee-9718-37e3fbddd886/resource/62e0ff40-1bcc-46b7-818e-f0de7cfe1564/download/ton_admbnda_adm1_2022_v2.zip
id,Resource ID,62e0ff40-1bcc-46b7-818e-f0de7cfe1564
last_modified,Updated,2022-01-26T15:07:53.793782
metadata_modified,Metadata Updated,2022-10-17T17:39:57.630404
microdata,Microdata,False
dataset_id,Dataset ID,723b5226-781a-4aee-9718-37e3fbddd886
resource_type,Resource Type,file.upload
name,Resource Name,ton_admbnda_adm1_2022_v2.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,1.6M
