Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRK,2010,MS.MIL.MPRT.KD,1000000
PRK,2009,MS.MIL.MPRT.KD,4000000
PRK,2008,MS.MIL.MPRT.KD,5000000
PRK,2007,MS.MIL.MPRT.KD,5000000
PRK,2006,MS.MIL.MPRT.KD,5000000
PRK,2005,MS.MIL.MPRT.KD,5000000
PRK,2004,MS.MIL.MPRT.KD,8000000
PRK,2003,MS.MIL.MPRT.KD,8000000
PRK,2002,MS.MIL.MPRT.KD,9000000
PRK,2001,MS.MIL.MPRT.KD,28000000
PRK,2000,MS.MIL.MPRT.KD,18000000
PRK,1999,MS.MIL.MPRT.KD,179000000
PRK,1998,MS.MIL.MPRT.KD,9000000
PRK,1997,MS.MIL.MPRT.KD,9000000
PRK,1996,MS.MIL.MPRT.KD,73000000
PRK,1995,MS.MIL.MPRT.KD,139000000
PRK,1994,MS.MIL.MPRT.KD,34000000
PRK,1993,MS.MIL.MPRT.KD,92000000
PRK,1992,MS.MIL.MPRT.KD,137000000
PRK,1991,MS.MIL.MPRT.KD,197000000
PRK,1990,MS.MIL.MPRT.KD,294000000
PRK,1989,MS.MIL.MPRT.KD,595000000
PRK,1988,MS.MIL.MPRT.KD,853000000
PRK,1987,MS.MIL.MPRT.KD,848000000
PRK,1986,MS.MIL.MPRT.KD,1097000000
PRK,1985,MS.MIL.MPRT.KD,1038000000
PRK,1984,MS.MIL.MPRT.KD,283000000
PRK,1983,MS.MIL.MPRT.KD,509000000
PRK,1982,MS.MIL.MPRT.KD,547000000
PRK,1981,MS.MIL.MPRT.KD,261000000
PRK,1980,MS.MIL.MPRT.KD,417000000
PRK,1979,MS.MIL.MPRT.KD,239000000
PRK,1978,MS.MIL.MPRT.KD,370000000
PRK,1977,MS.MIL.MPRT.KD,314000000
PRK,1976,MS.MIL.MPRT.KD,503000000
PRK,1975,MS.MIL.MPRT.KD,636000000
PRK,1974,MS.MIL.MPRT.KD,934000000
PRK,1973,MS.MIL.MPRT.KD,640000000
PRK,1972,MS.MIL.MPRT.KD,569000000
PRK,1971,MS.MIL.MPRT.KD,1572000000
PRK,1970,MS.MIL.MPRT.KD,629000000
PRK,1969,MS.MIL.MPRT.KD,605000000
PRK,1968,MS.MIL.MPRT.KD,1299000000
PRK,1967,MS.MIL.MPRT.KD,854000000
PRK,1966,MS.MIL.MPRT.KD,855000000
PRK,1965,MS.MIL.MPRT.KD,117000000
PRK,1964,MS.MIL.MPRT.KD,168000000
