Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
HND,2022,SG.LAW.INDX,75
HND,2021,SG.LAW.INDX,75
HND,2020,SG.LAW.INDX,75
HND,2019,SG.LAW.INDX,75
HND,2018,SG.LAW.INDX,75
HND,2017,SG.LAW.INDX,75
HND,2016,SG.LAW.INDX,75
HND,2015,SG.LAW.INDX,75
HND,2014,SG.LAW.INDX,75
HND,2013,SG.LAW.INDX,75
HND,2012,SG.LAW.INDX,66.875
HND,2011,SG.LAW.INDX,66.875
HND,2010,SG.LAW.INDX,66.875
HND,2009,SG.LAW.INDX,66.875
HND,2008,SG.LAW.INDX,66.875
HND,2007,SG.LAW.INDX,63.75
HND,2006,SG.LAW.INDX,63.75
HND,2005,SG.LAW.INDX,63.75
HND,2004,SG.LAW.INDX,63.75
HND,2003,SG.LAW.INDX,63.75
HND,2002,SG.LAW.INDX,63.75
HND,2001,SG.LAW.INDX,63.75
HND,2000,SG.LAW.INDX,63.75
HND,1999,SG.LAW.INDX,60.625
HND,1998,SG.LAW.INDX,60.625
HND,1997,SG.LAW.INDX,60.625
HND,1996,SG.LAW.INDX,51.875
HND,1995,SG.LAW.INDX,51.875
HND,1994,SG.LAW.INDX,51.875
HND,1993,SG.LAW.INDX,51.875
HND,1992,SG.LAW.INDX,51.875
HND,1991,SG.LAW.INDX,51.875
HND,1990,SG.LAW.INDX,51.875
HND,1989,SG.LAW.INDX,51.875
HND,1988,SG.LAW.INDX,51.875
HND,1987,SG.LAW.INDX,51.875
HND,1986,SG.LAW.INDX,51.875
HND,1985,SG.LAW.INDX,51.875
HND,1984,SG.LAW.INDX,51.875
HND,1983,SG.LAW.INDX,51.875
HND,1982,SG.LAW.INDX,51.875
HND,1981,SG.LAW.INDX,51.875
HND,1980,SG.LAW.INDX,51.875
HND,1979,SG.LAW.INDX,51.875
HND,1978,SG.LAW.INDX,51.875
HND,1977,SG.LAW.INDX,51.875
HND,1976,SG.LAW.INDX,51.875
HND,1975,SG.LAW.INDX,51.875
HND,1974,SG.LAW.INDX,51.875
HND,1973,SG.LAW.INDX,51.875
HND,1972,SG.LAW.INDX,51.875
HND,1971,SG.LAW.INDX,48.75
HND,1970,SG.LAW.INDX,48.75
HND,2020,SH.MMR.RISK,510
HND,2019,SH.MMR.RISK,550
HND,2018,SH.MMR.RISK,560
HND,2017,SH.MMR.RISK,570
HND,2016,SH.MMR.RISK,580
HND,2015,SH.MMR.RISK,480
HND,2014,SH.MMR.RISK,470
HND,2013,SH.MMR.RISK,490
HND,2012,SH.MMR.RISK,500
HND,2011,SH.MMR.RISK,410
HND,2010,SH.MMR.RISK,400
HND,2009,SH.MMR.RISK,400
HND,2008,SH.MMR.RISK,330
HND,2007,SH.MMR.RISK,350
HND,2006,SH.MMR.RISK,320
HND,2005,SH.MMR.RISK,320
HND,2004,SH.MMR.RISK,340
HND,2003,SH.MMR.RISK,290
HND,2002,SH.MMR.RISK,310
HND,2001,SH.MMR.RISK,270
HND,2000,SH.MMR.RISK,260
HND,2020,SH.STA.MMRT,72
HND,2019,SH.STA.MMRT,67
HND,2018,SH.STA.MMRT,65
HND,2017,SH.STA.MMRT,64
HND,2016,SH.STA.MMRT,62
HND,2015,SH.STA.MMRT,67
HND,2014,SH.STA.MMRT,68
HND,2013,SH.STA.MMRT,65
HND,2012,SH.STA.MMRT,65
HND,2011,SH.STA.MMRT,72
HND,2010,SH.STA.MMRT,73
HND,2009,SH.STA.MMRT,73
HND,2008,SH.STA.MMRT,81
HND,2007,SH.STA.MMRT,77
HND,2006,SH.STA.MMRT,77
HND,2005,SH.STA.MMRT,75
HND,2004,SH.STA.MMRT,72
HND,2003,SH.STA.MMRT,77
HND,2002,SH.STA.MMRT,73
HND,2001,SH.STA.MMRT,77
HND,2000,SH.STA.MMRT,82
