Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CUB,2021,SH.DYN.MORT,5
CUB,2020,SH.DYN.MORT,5.1
CUB,2019,SH.DYN.MORT,5.2
CUB,2018,SH.DYN.MORT,5.3
CUB,2017,SH.DYN.MORT,5.4
CUB,2016,SH.DYN.MORT,5.5
CUB,2015,SH.DYN.MORT,5.7
CUB,2014,SH.DYN.MORT,5.8
CUB,2013,SH.DYN.MORT,5.9
CUB,2012,SH.DYN.MORT,6
CUB,2011,SH.DYN.MORT,6.2
CUB,2010,SH.DYN.MORT,6.4
CUB,2009,SH.DYN.MORT,6.5
CUB,2008,SH.DYN.MORT,6.7
CUB,2007,SH.DYN.MORT,6.9
CUB,2006,SH.DYN.MORT,7.2
CUB,2005,SH.DYN.MORT,7.4
CUB,2004,SH.DYN.MORT,7.6
CUB,2003,SH.DYN.MORT,7.9
CUB,2002,SH.DYN.MORT,8.2
CUB,2001,SH.DYN.MORT,8.5
CUB,2000,SH.DYN.MORT,8.8
CUB,1999,SH.DYN.MORT,9.2
CUB,1998,SH.DYN.MORT,9.5
CUB,1997,SH.DYN.MORT,9.9
CUB,1996,SH.DYN.MORT,10.4
CUB,1995,SH.DYN.MORT,10.8
CUB,1994,SH.DYN.MORT,11.3
CUB,1993,SH.DYN.MORT,11.8
CUB,1992,SH.DYN.MORT,12.3
CUB,1991,SH.DYN.MORT,12.9
CUB,1990,SH.DYN.MORT,13.6
CUB,1989,SH.DYN.MORT,14.2
CUB,1988,SH.DYN.MORT,14.9
CUB,1987,SH.DYN.MORT,15.7
CUB,1986,SH.DYN.MORT,16.4
CUB,1985,SH.DYN.MORT,17.2
CUB,1984,SH.DYN.MORT,18.1
CUB,1983,SH.DYN.MORT,19
CUB,1982,SH.DYN.MORT,20
CUB,1981,SH.DYN.MORT,21
CUB,1980,SH.DYN.MORT,22.1
CUB,1979,SH.DYN.MORT,23.2
CUB,1978,SH.DYN.MORT,24.4
CUB,1977,SH.DYN.MORT,25.7
CUB,1976,SH.DYN.MORT,27
CUB,1975,SH.DYN.MORT,28.4
CUB,1974,SH.DYN.MORT,29.9
CUB,1973,SH.DYN.MORT,31.4
CUB,1972,SH.DYN.MORT,32.9
CUB,1971,SH.DYN.MORT,34.5
CUB,1970,SH.DYN.MORT,36.1
CUB,1969,SH.DYN.MORT,37.8
CUB,1968,SH.DYN.MORT,39.5
CUB,1967,SH.DYN.MORT,41.2
CUB,1966,SH.DYN.MORT,42.9
