Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2008,AG.AGR.TRAC.NO,1052975
TUR,2007,AG.AGR.TRAC.NO,1039120
TUR,2006,AG.AGR.TRAC.NO,1022546
TUR,2005,AG.AGR.TRAC.NO,1006196
TUR,2004,AG.AGR.TRAC.NO,994061
TUR,2003,AG.AGR.TRAC.NO,983626
TUR,2002,AG.AGR.TRAC.NO,951400
TUR,2001,AG.AGR.TRAC.NO,937641
TUR,2000,AG.AGR.TRAC.NO,941835
TUR,1999,AG.AGR.TRAC.NO,924471
TUR,1998,AG.AGR.TRAC.NO,902513
TUR,1997,AG.AGR.TRAC.NO,874995
TUR,1996,AG.AGR.TRAC.NO,807303
TUR,1995,AG.AGR.TRAC.NO,776863
TUR,1994,AG.AGR.TRAC.NO,763529
TUR,1993,AG.AGR.TRAC.NO,746283
TUR,1992,AG.AGR.TRAC.NO,725933
TUR,1991,AG.AGR.TRAC.NO,701074
TUR,1990,AG.AGR.TRAC.NO,689650
TUR,1989,AG.AGR.TRAC.NO,670350
TUR,1988,AG.AGR.TRAC.NO,652702
TUR,1987,AG.AGR.TRAC.NO,635526
TUR,1986,AG.AGR.TRAC.NO,611052
TUR,1985,AG.AGR.TRAC.NO,582291
TUR,1984,AG.AGR.TRAC.NO,555227
TUR,1983,AG.AGR.TRAC.NO,512282
TUR,1982,AG.AGR.TRAC.NO,489813
TUR,1981,AG.AGR.TRAC.NO,457425
TUR,1980,AG.AGR.TRAC.NO,435283
TUR,1979,AG.AGR.TRAC.NO,401935
TUR,1978,AG.AGR.TRAC.NO,369420
TUR,1977,AG.AGR.TRAC.NO,320022
TUR,1976,AG.AGR.TRAC.NO,281479
TUR,1975,AG.AGR.TRAC.NO,242456
TUR,1974,AG.AGR.TRAC.NO,200082
TUR,1973,AG.AGR.TRAC.NO,155710
TUR,1972,AG.AGR.TRAC.NO,134833
TUR,1971,AG.AGR.TRAC.NO,117639
TUR,1970,AG.AGR.TRAC.NO,104640
TUR,1969,AG.AGR.TRAC.NO,95709
TUR,1968,AG.AGR.TRAC.NO,84345
TUR,1967,AG.AGR.TRAC.NO,73874
TUR,1966,AG.AGR.TRAC.NO,63999
TUR,1965,AG.AGR.TRAC.NO,52964
TUR,1964,AG.AGR.TRAC.NO,51386
TUR,1963,AG.AGR.TRAC.NO,50034
TUR,1962,AG.AGR.TRAC.NO,43343
TUR,1961,AG.AGR.TRAC.NO,42488
TUR,2018,AG.CON.FERT.ZS,109.727627642854
TUR,2017,AG.CON.FERT.ZS,132.229872987299
TUR,2016,AG.CON.FERT.ZS,137.733294083014
TUR,2015,AG.CON.FERT.ZS,106.670024213075
TUR,2014,AG.CON.FERT.ZS,105.330788927001
TUR,2013,AG.CON.FERT.ZS,112.381355108389
TUR,2012,AG.CON.FERT.ZS,100.346406181659
TUR,2011,AG.CON.FERT.ZS,89.9411363747018
TUR,2010,AG.CON.FERT.ZS,98.3756546950991
TUR,2009,AG.CON.FERT.ZS,104.566156151937
TUR,2008,AG.CON.FERT.ZS,71.9724889816748
TUR,2007,AG.CON.FERT.ZS,90.3404613494699
TUR,2006,AG.CON.FERT.ZS,91.837343892781
TUR,2005,AG.CON.FERT.ZS,86.7593369702056
TUR,2004,AG.CON.FERT.ZS,85.6275396925139
TUR,2003,AG.CON.FERT.ZS,84.2946688345028
TUR,2002,AG.CON.FERT.ZS,72.7959489872468
TUR,2001,AG.CON.FERT.ZS,70.1918406789631
TUR,2000,AG.CON.FERT.ZS,87.6694367497692
TUR,1999,AG.CON.FERT.ZS,90.3394291362906
TUR,1998,AG.CON.FERT.ZS,89.2303285731822
TUR,1997,AG.CON.FERT.ZS,75.1409639050088
TUR,1996,AG.CON.FERT.ZS,73.3988741127519
TUR,1995,AG.CON.FERT.ZS,68.9700657094183
TUR,1994,AG.CON.FERT.ZS,61.0134385751872
TUR,1993,AG.CON.FERT.ZS,90.1515460969732
TUR,1992,AG.CON.FERT.ZS,78.6306600310027
TUR,1991,AG.CON.FERT.ZS,71.7937646963431
TUR,1990,AG.CON.FERT.ZS,76.5821398141762
TUR,1989,AG.CON.FERT.ZS,72.2738745980707
TUR,1988,AG.CON.FERT.ZS,65.117727749536
TUR,1987,AG.CON.FERT.ZS,71.216631950008
TUR,1986,AG.CON.FERT.ZS,61.8576024106198
TUR,1985,AG.CON.FERT.ZS,58.01585688148
TUR,1984,AG.CON.FERT.ZS,62.8908660517509
TUR,1983,AG.CON.FERT.ZS,70.2082629979743
TUR,1982,AG.CON.FERT.ZS,60.3231951733543
TUR,1981,AG.CON.FERT.ZS,50.8935368677157
TUR,1980,AG.CON.FERT.ZS,57.4267571191922
TUR,1979,AG.CON.FERT.ZS,50.395492280239
TUR,1978,AG.CON.FERT.ZS,61.654698881503
TUR,1977,AG.CON.FERT.ZS,50.2303794438016
TUR,1976,AG.CON.FERT.ZS,47.4214866060655
TUR,1975,AG.CON.FERT.ZS,35.778464750281
TUR,1974,AG.CON.FERT.ZS,20.7763204960057
TUR,1973,AG.CON.FERT.ZS,28.2895509532944
TUR,1972,AG.CON.FERT.ZS,24.7683103272983
TUR,1971,AG.CON.FERT.ZS,19.7994234926736
TUR,1970,AG.CON.FERT.ZS,17.3738555237365
TUR,1969,AG.CON.FERT.ZS,17.675201141453
TUR,1968,AG.CON.FERT.ZS,15.7749045326249
TUR,1967,AG.CON.FERT.ZS,11.7005789562007
TUR,1966,AG.CON.FERT.ZS,7.92604166666667
TUR,1965,AG.CON.FERT.ZS,6.25158340673629
TUR,1964,AG.CON.FERT.ZS,4.04419912693083
TUR,1963,AG.CON.FERT.ZS,4.56735718769617
TUR,1962,AG.CON.FERT.ZS,3.2047468764861
TUR,1961,AG.CON.FERT.ZS,3.2496849606744
TUR,2020,SP.RUR.TOTL,20152820
TUR,2019,SP.RUR.TOTL,20331795
TUR,2018,SP.RUR.TOTL,20467276
TUR,2017,SP.RUR.TOTL,20567887
TUR,2016,SP.RUR.TOTL,20648276
TUR,2015,SP.RUR.TOTL,20723127
TUR,2014,SP.RUR.TOTL,20792434
TUR,2013,SP.RUR.TOTL,20855963
TUR,2012,SP.RUR.TOTL,20921702
TUR,2011,SP.RUR.TOTL,21003302
TUR,2010,SP.RUR.TOTL,21101400
TUR,2009,SP.RUR.TOTL,21224537
TUR,2008,SP.RUR.TOTL,21371345
TUR,2007,SP.RUR.TOTL,21533496
TUR,2006,SP.RUR.TOTL,21692773
TUR,2005,SP.RUR.TOTL,21837753
TUR,2004,SP.RUR.TOTL,21962832
TUR,2003,SP.RUR.TOTL,22072538
TUR,2002,SP.RUR.TOTL,22166359
TUR,2001,SP.RUR.TOTL,22249031
TUR,2000,SP.RUR.TOTL,22297861
TUR,1999,SP.RUR.TOTL,22284560
TUR,1998,SP.RUR.TOTL,22260829
TUR,1997,SP.RUR.TOTL,22229784
TUR,1996,SP.RUR.TOTL,22192812
TUR,1995,SP.RUR.TOTL,22152914
TUR,1994,SP.RUR.TOTL,22110413
TUR,1993,SP.RUR.TOTL,22063826
TUR,1992,SP.RUR.TOTL,22010799
TUR,1991,SP.RUR.TOTL,21949400
TUR,1990,SP.RUR.TOTL,21998460
TUR,1989,SP.RUR.TOTL,22310364
TUR,1988,SP.RUR.TOTL,22598101
TUR,1987,SP.RUR.TOTL,22862045
TUR,1986,SP.RUR.TOTL,23094222
TUR,1985,SP.RUR.TOTL,23364165
TUR,1984,SP.RUR.TOTL,23752035
TUR,1983,SP.RUR.TOTL,24095968
TUR,1982,SP.RUR.TOTL,24394849
TUR,1981,SP.RUR.TOTL,24658598
TUR,1980,SP.RUR.TOTL,24723291
TUR,1979,SP.RUR.TOTL,24353976
TUR,1978,SP.RUR.TOTL,23991798
TUR,1977,SP.RUR.TOTL,23633978
TUR,1976,SP.RUR.TOTL,23274980
TUR,1975,SP.RUR.TOTL,22943412
TUR,1974,SP.RUR.TOTL,22669160
TUR,1973,SP.RUR.TOTL,22386719
TUR,1972,SP.RUR.TOTL,22098709
TUR,1971,SP.RUR.TOTL,21809214
TUR,1970,SP.RUR.TOTL,21541693
TUR,1969,SP.RUR.TOTL,21318334
TUR,1968,SP.RUR.TOTL,21092248
TUR,1967,SP.RUR.TOTL,20864188
TUR,1966,SP.RUR.TOTL,20632554
TUR,1965,SP.RUR.TOTL,20371869
TUR,1964,SP.RUR.TOTL,20057992
TUR,1963,SP.RUR.TOTL,19745555
TUR,1962,SP.RUR.TOTL,19433905
TUR,1961,SP.RUR.TOTL,19121884
TUR,1960,SP.RUR.TOTL,18814431
