Field,Label,Value
created,Created,2023-08-22T16:08:36.395738
description,Description,Fichier tabulaire des données Pcode niveau admin1&amp;2 ainsi que les zones de santé attachées.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/f42132b9-8cc6-4201-b020-9259c56e8868/resource/754d2525-b156-4175-9a0f-654ab64293c2/download/pcode-admin12-health_zone.xlsx
id,Resource ID,754d2525-b156-4175-9a0f-654ab64293c2
last_modified,Updated,2023-08-22T16:08:35.500879
metadata_modified,Metadata Updated,2023-08-22T16:08:40.991131
microdata,Microdata,False
dataset_id,Dataset ID,f42132b9-8cc6-4201-b020-9259c56e8868
resource_type,Resource Type,file.upload
name,Resource Name,Pcode_admin1&2_health_zone.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,31.2K
