Prefecture,Population Totale,Personnes Deplacees,Famille d'accueil (Personne),Retoures & rapatries,Refugies & migrants,Personnes vulnerables,Total,Femme,Homme,Moins de 18 ans,19 à 59 ans,60 à plus
#adm1+name,#population+all,#inneed+displaced,#inneed+host,#inneed+returnees+and+repatriated,#inneed+refugees+and+migrants,#inneed+label,#inneed+all,#population+female,#population+male,#population+label,#population+label,#population+label
Bamingui Bangoran,50264,3370,3370,1150,-,19754,27644,14182,13462,13932,12771,939
Bangui,780541,64596,53857,97605,-,6509,222567,113509,109058,112173,102825,7567
Basse Kotto,289696,7472,7472,7431,-,50047,72422,37158,35264,36500,33458,2462
Haut Mbomou,66975,15319,988,-,7387,20052,43746,22544,21202,22047,20210,1487
Haute Kotto,105013,15857,15091,-,-,-,30948,14697,16251,15597,14297,1052
Kémo,137690,2929,2784,7370,-,14322,27405,14038,13367,13812,12661,931
Lobaye,287052,32378,31691,-,146,23036,87251,44553,42698,43974,40309,2966
Mambéré Kadéi,424160,19927,19759,4212,-,105620,149518,74759,74759,75357,69077,5083
Mbomou,190700,10776,10776,-,49,78537,100138,51160,48978,50469,46263,3404
Nana Gribizi,136989,24526,13037,13230,-,79305,130098,66320,63778,65569,60105,4423
Nana Mambéré,271692,17255,17132,11170,-,85069,130626,66171,64455,65835,60349,4441
Ombella M'Poko,414776,54521,16011,4232,-,91144,165908,83760,82148,83617,76649,5640
Ouaka,321739,54417,18755,2100,1968,192573,269813,139430,130383,135985,124653,9173
Ouham,429304,51083,13891,1948,-,275807,342729,175942,166787,172735,158340,11652
Ouham Péndé,500564,4585,4585,1292,-,332037,342499,177698,164801,172619,158234,11644
Sangha Mbaéré,117523,2877,2857,-,-,11893,17627,8776,8851,8884,8143,599
Vakaga,60759,1326,1326,-,-,44132,46784,24962,21822,23579,21614,1590
Grand Total,4585437,383214,233382,151740,9550,1429837,2207723,1129659,1078064,1112684,1019958,75053
