ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,227909,Neonatal mortality rate (5 year periods),44,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2000-01,DHS,,,32,57,
MRT,396375,Postneonatal mortality (5 year periods),25,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2000-01,DHS,,,20,31,
MRT,219034,Infant mortality rate (5 year periods),70,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2000-01,DHS,,,57,83,
MRT,396374,Child mortality (5 year periods),37,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2000-01,DHS,,,29,45,
MRT,225199,Under-five mortality rate (5 year periods),104,0,MR,Mauritania,2000,MR2000DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2000-01,DHS,,,89,120,
MRT,218960,Neonatal mortality rate,44,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000-01,DHS,,,32,57,
MRT,188849,Neonatal mortality rate,42,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000-01,DHS,,,34,51,
MRT,220352,Postneonatal mortality rate,25,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000-01,DHS,,,20,31,
MRT,396291,Postneonatal mortality rate,25,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000-01,DHS,,,21,29,
