ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,342625,Married women currently using any method of contraception,26.9,1,KE,Kenya,1989,KE1989DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1989,DHS,4765,4778,,,
KEN,342626,Married women currently using any modern method of contraception,17.9,1,KE,Kenya,1989,KE1989DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1989,DHS,4765,4778,,,
KEN,541361,Current users most recent supply or information from a public source,70.5,1,KE,Kenya,1989,KE1989DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1989,DHS,1048,1099,,,
KEN,541363,Current users most recent supply or information from a private medical source,27.1,1,KE,Kenya,1989,KE1989DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1989,DHS,1048,1099,,,
KEN,343208,Believes fertile period is middle of the cycle,22.4,1,KE,Kenya,1989,KE1989DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1989,DHS,7150,7150,,,
KEN,216367,Married women currently using any method of contraception,32.7,1,KE,Kenya,1993,KE1993DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1993,DHS,4629,4583,,,
KEN,216368,Married women currently using any modern method of contraception,27.3,1,KE,Kenya,1993,KE1993DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1993,DHS,4629,4583,,,
KEN,217992,Current users most recent supply or information from a public source,69.2,1,KE,Kenya,1993,KE1993DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1993,DHS,1560,1552,,,
KEN,217993,Current users most recent supply or information from a private medical source,27.3,1,KE,Kenya,1993,KE1993DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1993,DHS,1560,1552,,,
KEN,219333,Believes fertile period is middle of the cycle,20,1,KE,Kenya,1993,KE1993DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1993,DHS,7540,7540,,,
KEN,216334,Unmet need for family planning,35.3,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1993,DHS,4629,4583,,,
KEN,216336,"Met need for family planning (currently using), total",32.7,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1993,DHS,4629,4583,,,
KEN,216340,Total demand for family planning,68.1,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1993,DHS,4629,4583,,,
KEN,217615,Demand for family planning satisfied by modern methods,40.1,1,KE,Kenya,1993,KE1993DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1993,DHS,3150,3124,,,
KEN,217384,Future use of contraception: In next 12 months,44.2,1,KE,Kenya,1993,KE1993DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1993,DHS,3113,3104,,,
KEN,705192,Married women currently using any method of contraception,39,1,KE,Kenya,1998,KE1998DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998,DHS,4834,4847,,,
KEN,705193,Married women currently using any modern method of contraception,31.5,1,KE,Kenya,1998,KE1998DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998,DHS,4834,4847,,,
KEN,534788,Current users most recent supply or information from a public source,58,1,KE,Kenya,1998,KE1998DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1998,DHS,1860,1782,,,
KEN,534789,Current users most recent supply or information from a private medical source,33.4,1,KE,Kenya,1998,KE1998DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1998,DHS,1860,1782,,,
KEN,442337,First-year contraceptive discontinuation rate due to method failure,5,1,KE,Kenya,1998,KE1998DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1998,DHS,3327,3129,,,
KEN,442336,First-year contraceptive discontinuation rate due to all reasons,32.6,1,KE,Kenya,1998,KE1998DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1998,DHS,3327,3129,,,
KEN,458578,Believes fertile period is middle of the cycle,22.8,1,KE,Kenya,1998,KE1998DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1998,DHS,7881,7881,,,
KEN,562362,Unmet need for family planning,28,1,KE,Kenya,1998,KE1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998,DHS,4834,4847,,,
KEN,562375,"Met need for family planning (currently using), total",39,1,KE,Kenya,1998,KE1998DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1998,DHS,4834,4847,,,
KEN,562378,Total demand for family planning,67,1,KE,Kenya,1998,KE1998DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1998,DHS,4834,4847,,,
KEN,697034,Demand for family planning satisfied by modern methods,47,1,KE,Kenya,1998,KE1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998,DHS,3237,3229,,,
KEN,549373,Future use of contraception: In next 12 months,53.7,1,KE,Kenya,1998,KE1998DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1998,DHS,2950,3052,,,
KEN,517875,Married women currently using any method of contraception,39.3,1,KE,Kenya,2003,KE2003DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2003,DHS,4919,4876,,,
KEN,517876,Married women currently using any modern method of contraception,31.5,1,KE,Kenya,2003,KE2003DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2003,DHS,4919,4876,,,
KEN,105048,Current users most recent supply or information from a public source,53.4,1,KE,Kenya,2003,KE2003DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2003,DHS,1862,1854,,,
