GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NGA,Nigeria,,305.14,305.14000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,NGA,Nigeria,,588.06,588.06000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NGA,Nigeria,,801.28,801.28000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,NGA,Nigeria,,876.34,876.34000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,NGA,Nigeria,,30.28,30.28000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,NGA,Nigeria,,97.16,97.16000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2003-2008,2003-2008,,AFR,2003,2008,Africa,,NGA,Nigeria,,44.8,44.80000,,,,,"National Population Commission (NPC) [Nigeria], ICF Macro. Nigeria Demographic and Health Survey 2008. Abuja, Nigeria: NPC [Nigeria], ICF Macro; 2009."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2009-2011,2009-2011,,AFR,2009,2011,Africa,,NGA,Nigeria,,56.6,56.60000,,,,,"Nigeria Multiple Indicator Cluster Survey 2011. Main Report. Abuja: National Bureau of Statistics (NBS) [Nigeria], United Nations Children's Fund (UNICEF), United Nations Population Fund (UNFPA); 2013."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2008-2013,2008-2013,,AFR,2008,2013,Africa,,NGA,Nigeria,,51.1,51.10000,,,,,"National Population Commission (NPC) [Nigeria], ICF International. Nigeria Demographic and Health Survey 2013. Abuja, Nigeria, Rockville, Maryland, USA: NPC, ICF International; 2014."
