SvyDate,Variable,Demographic,Mean
#date,#indicator+code,#category,#indicator+value+num
2016-03-01T00:00:00,FCS,,62.66915
2016-03-01T00:00:00,Proteins,,3.05473
2016-03-01T00:00:00,rCSI,,15.51144
2016-03-01T00:00:00,FCS,,54.51
2016-03-01T00:00:00,FCS,,66.775
2016-03-01T00:00:00,FCS,,65.72074
2016-03-01T00:00:00,FCS,,60.63333
2016-03-01T00:00:00,FCS,,64.80556
2016-03-01T00:00:00,FCS,,69.68841
2016-03-01T00:00:00,FCS,,59.81217
2016-03-01T00:00:00,FCS,,66.43293
2016-03-01T00:00:00,rCSI,,14.57333
2016-03-01T00:00:00,rCSI,,13.925
2016-03-01T00:00:00,rCSI,,12.57979
2016-03-01T00:00:00,rCSI,,16.28
2016-03-01T00:00:00,rCSI,,15.16667
2016-03-01T00:00:00,rCSI,,15.02899
2016-03-01T00:00:00,rCSI,,16.02646
2016-03-01T00:00:00,rCSI,,19.36585
2016-03-01T00:00:00,FCS,Assistance,52.22535
2016-03-01T00:00:00,FCS,Gift,49.93333
2016-03-01T00:00:00,FCS,Labour,63.56083
2016-03-01T00:00:00,FCS,MarketPurchase,68.81959
2016-03-01T00:00:00,FCS,SelfGrown,65.87143
2016-03-01T00:00:00,rCSI,Assistance,21.80282
2016-03-01T00:00:00,rCSI,Gift,27.63333
2016-03-01T00:00:00,rCSI,Labour,14.65775
2016-03-01T00:00:00,rCSI,MarketPurchase,12.35052
2016-03-01T00:00:00,rCSI,SelfGrown,14.4
2016-03-01T00:00:00,FCS,F,61.07071
2016-03-01T00:00:00,FCS,M,62.84382
2016-03-01T00:00:00,rCSI,F,18.58586
2016-03-01T00:00:00,rCSI,M,15.1755
2016-03-01T00:00:00,FCS,plus12_months,55.4242
2016-03-01T00:00:00,rCSI,plus12_months,18.03499
2016-03-01T00:00:00,FCS,IDP,55.16854
2016-03-01T00:00:00,FCS,NonIDP,67.20635
2016-03-01T00:00:00,rCSI,IDP,18.32865
2016-03-01T00:00:00,rCSI,NonIDP,13.85714
2016-03-01T00:00:00,FCS,ACC,64.13314
2016-03-01T00:00:00,FCS,HTR,59.21237
2016-03-01T00:00:00,rCSI,ACC,15.04249
2016-03-01T00:00:00,rCSI,HTR,16.61873
2016-05-01T00:00:00,FCS,HTR,52.9508
2016-05-01T00:00:00,FCS,ACC,59.19257
2016-05-01T00:00:00,FCS,ACC,63.43563
2016-05-01T00:00:00,FCS,ACC,65.19556
2016-05-01T00:00:00,FCS,ACC,57.6353
2016-05-01T00:00:00,FCS,HTR,54.16851
2016-05-01T00:00:00,FCS,ACC,63.3209
2016-05-01T00:00:00,rCSI,HTR,16.26425
2016-05-01T00:00:00,rCSI,ACC,18.65916
2016-05-01T00:00:00,rCSI,ACC,12.90439
2016-05-01T00:00:00,rCSI,ACC,16.54185
2016-05-01T00:00:00,rCSI,ACC,18.08605
2016-05-01T00:00:00,rCSI,HTR,18.9616
2016-05-01T00:00:00,rCSI,ACC,17.11512
2016-05-01T00:00:00,FCS,BSG_HTR,52.9508
2016-05-01T00:00:00,FCS,ACC,59.19257
2016-05-01T00:00:00,FCS,ACC,63.43563
2016-05-01T00:00:00,FCS,ACC,65.19556
2016-05-01T00:00:00,FCS,ACC,57.6353
2016-05-01T00:00:00,FCS,BSG_HTR,54.09924
2016-05-01T00:00:00,FCS,ACC,63.3209
2016-05-01T00:00:00,rCSI,BSG_HTR,16.26425
2016-05-01T00:00:00,rCSI,ACC,18.65916
2016-05-01T00:00:00,rCSI,ACC,12.90439
2016-05-01T00:00:00,rCSI,ACC,16.54185
2016-05-01T00:00:00,rCSI,ACC,18.08605
2016-05-01T00:00:00,rCSI,BSG_HTR,20.48443
2016-05-01T00:00:00,rCSI,ACC,17.11512
2016-05-01T00:00:00,FCS,,52.96909
2016-05-01T00:00:00,FCS,,57.93412
2016-05-01T00:00:00,FCS,,53.54078
2016-05-01T00:00:00,rCSI,,16.2548
2016-05-01T00:00:00,rCSI,,17.46682
2016-05-01T00:00:00,rCSI,,21.25314
2016-05-01T00:00:00,FCS,No                                                ,68.35548
2016-05-01T00:00:00,FCS,Yes                                               ,54.67017
2016-05-01T00:00:00,rCSI,No                                                ,8.4896
2016-05-01T00:00:00,rCSI,Yes                                               ,22.21573
2016-05-01T00:00:00,FCS,N,61.90955
2016-05-01T00:00:00,FCS,Y,52.33512
2016-05-01T00:00:00,rCSI,N,15.78966
2016-05-01T00:00:00,rCSI,Y,19.37381
2016-05-01T00:00:00,FCS,0_1_week,53.51499
2016-05-01T00:00:00,FCS,1_4_weeks,57.41816
2016-05-01T00:00:00,FCS,4_12_weeks,52.4608
2016-05-01T00:00:00,FCS,Never,66.2285
2016-05-01T00:00:00,FCS,plus12_weeks,57.43557
2016-05-01T00:00:00,rCSI,0_1_week,17.08914
2016-05-01T00:00:00,rCSI,1_4_weeks,17.87536
2016-05-01T00:00:00,rCSI,4_12_weeks,22.19529
2016-05-01T00:00:00,rCSI,Never,12.31551
2016-05-01T00:00:00,rCSI,plus12_weeks,19.60346
2016-05-01T00:00:00,FCS,Assistance,47.26314
2016-05-01T00:00:00,FCS,Gift,49.74818
2016-05-01T00:00:00,FCS,Labour,63.21907
2016-05-01T00:00:00,FCS,Purchase,57.49364
2016-05-01T00:00:00,FCS,SelfGrown,68.61143
2016-05-01T00:00:00,rCSI,Assistance,23.35272
2016-05-01T00:00:00,rCSI,Gift,26.0153
2016-05-01T00:00:00,rCSI,Labour,14.65963
2016-05-01T00:00:00,rCSI,Purchase,17.37693
2016-05-01T00:00:00,rCSI,SelfGrown,13.4428
2016-05-01T00:00:00,FCS,ACC,63.3578
2016-05-01T00:00:00,FCS,Aleppo and Idleb HTR,50.3248
2016-05-01T00:00:00,FCS,Homs and Hama HTR,59.47313
2016-05-01T00:00:00,FCS,Rural Dam BSG,53.55283
2016-05-01T00:00:00,FCS,Rural Dam HTR,57.10216
2016-05-01T00:00:00,rCSI,ACC,14.91427
2016-05-01T00:00:00,rCSI,Aleppo and Idleb HTR,17.01026
2016-05-01T00:00:00,rCSI,Homs and Hama HTR,21.38836
2016-05-01T00:00:00,rCSI,Rural Dam BSG,21.73742
2016-05-01T00:00:00,rCSI,Rural Dam HTR,15.53139
2016-05-01T00:00:00,FCS,N,59.31957
2016-05-01T00:00:00,FCS,Y,71.93406
2016-05-01T00:00:00,rCSI,N,16.93673
2016-05-01T00:00:00,rCSI,Y,10.36143
2016-05-01T00:00:00,FCS,11plus,57.35231
2016-05-01T00:00:00,FCS,1to3,63.44578
2016-05-01T00:00:00,FCS,4to5,62.07821
2016-05-01T00:00:00,FCS,6to7,60.19204
2016-05-01T00:00:00,FCS,8to10,52.84283
2016-05-01T00:00:00,rCSI,11plus,19.71303
2016-05-01T00:00:00,rCSI,1to3,11.34451
2016-05-01T00:00:00,rCSI,4to5,16.2021
2016-05-01T00:00:00,rCSI,6to7,17.25512
2016-05-01T00:00:00,rCSI,8to10,21.08756
2016-05-01T00:00:00,FCS,F,51.73899
2016-05-01T00:00:00,FCS,M,61.51165
2016-05-01T00:00:00,rCSI,F,19.19744
2016-05-01T00:00:00,rCSI,M,15.98333
2016-05-01T00:00:00,FCS,Guest,51.72957
2016-05-01T00:00:00,FCS,Own_home,67.3832
2016-05-01T00:00:00,FCS,Rent_home,54.45713
2016-05-01T00:00:00,rCSI,Guest,21.76387
2016-05-01T00:00:00,rCSI,Own_home,12.78352
2016-05-01T00:00:00,rCSI,Rent_home,18.63203
2016-05-01T00:00:00,FCS,plus12_months,51.77241
2016-05-01T00:00:00,rCSI,plus12_months,20.11055
2016-05-01T00:00:00,FCS,IDP,51.67446
2016-05-01T00:00:00,FCS,NonIDP,65.63345
2016-05-01T00:00:00,FCS,Returnee,52.53257
2016-05-01T00:00:00,rCSI,IDP,20.0196
2016-05-01T00:00:00,rCSI,NonIDP,14.2013
2016-05-01T00:00:00,rCSI,Returnee,19.00022
2016-05-01T00:00:00,FCS,CasualLabour,57.86085
2016-05-01T00:00:00,FCS,FullTime,63.80939
2016-05-01T00:00:00,FCS,Other,65.18465
2016-05-01T00:00:00,FCS,PartTime,56.19139
2016-05-01T00:00:00,FCS,PettyTrade,77.0352
2016-05-01T00:00:00,FCS,RemitOrAssistance,56.0493
2016-05-01T00:00:00,FCS,SmallBusiness,60.64547
2016-05-01T00:00:00,FCS,Unemployed,48.3244
2016-05-01T00:00:00,rCSI,CasualLabour,19.79829
2016-05-01T00:00:00,rCSI,FullTime,15.11656
2016-05-01T00:00:00,rCSI,Other,17.61918
2016-05-01T00:00:00,rCSI,PartTime,14.78253
2016-05-01T00:00:00,rCSI,PettyTrade,6.35165
2016-05-01T00:00:00,rCSI,RemitOrAssistance,17.85457
2016-05-01T00:00:00,rCSI,SmallBusiness,12.84607
2016-05-01T00:00:00,rCSI,Unemployed,19.88203
2016-05-01T00:00:00,FCS,0.0,80.63891
2016-05-01T00:00:00,FCS,1.0,55.69144
2016-05-01T00:00:00,rCSI,0.0,0.0
2016-05-01T00:00:00,rCSI,1.0,20.22854
2016-05-01T00:00:00,FCS,N,60.28662
2016-05-01T00:00:00,FCS,Y,68.70224
2016-05-01T00:00:00,rCSI,N,16.48605
2016-05-01T00:00:00,rCSI,Y,10.23789
2016-05-01T00:00:00,FCS,Cannot                                            ,55.88806
2016-05-01T00:00:00,FCS,No                                                ,61.57908
2016-05-01T00:00:00,FCS,Yes                                               ,57.72415
2016-05-01T00:00:00,rCSI,Cannot                                            ,18.74134
2016-05-01T00:00:00,rCSI,No                                                ,15.26622
2016-05-01T00:00:00,rCSI,Yes                                               ,20.87249
