Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SYR,2019,IC.ELC.TIME,146
SYR,2018,IC.ELC.TIME,146
SYR,2017,IC.ELC.TIME,146
SYR,2016,IC.ELC.TIME,146
SYR,2015,IC.ELC.TIME,71
SYR,2014,IC.ELC.TIME,71
SYR,2013,IC.ELC.TIME,71
SYR,2012,IC.ELC.TIME,71
SYR,2011,IC.ELC.TIME,71
SYR,2010,IC.ELC.TIME,71
SYR,2009,IC.ELC.TIME,71
SYR,2019,IC.PRP.DURS,48
SYR,2018,IC.PRP.DURS,48
SYR,2017,IC.PRP.DURS,48
SYR,2016,IC.PRP.DURS,48
SYR,2015,IC.PRP.DURS,19
SYR,2014,IC.PRP.DURS,19
SYR,2013,IC.PRP.DURS,19
SYR,2012,IC.PRP.DURS,19
SYR,2011,IC.PRP.DURS,19
SYR,2010,IC.PRP.DURS,19
SYR,2009,IC.PRP.DURS,19
SYR,2008,IC.PRP.DURS,19
SYR,2007,IC.PRP.DURS,27
SYR,2006,IC.PRP.DURS,27
SYR,2005,IC.PRP.DURS,27
SYR,2004,IC.PRP.DURS,27
SYR,2019,IC.REG.DURS,15.5
SYR,2018,IC.REG.DURS,15.5
SYR,2017,IC.REG.DURS,15.5
SYR,2016,IC.REG.DURS,15.5
SYR,2015,IC.REG.DURS,13.5
SYR,2014,IC.REG.DURS,13.5
SYR,2013,IC.REG.DURS,13.5
SYR,2012,IC.REG.DURS,13.5
SYR,2011,IC.REG.DURS,13.5
SYR,2010,IC.REG.DURS,13.5
SYR,2009,IC.REG.DURS,15.5
SYR,2008,IC.REG.DURS,16.5
SYR,2007,IC.REG.DURS,43.5
SYR,2006,IC.REG.DURS,43.5
SYR,2005,IC.REG.DURS,43.5
SYR,2004,IC.REG.DURS,43.5
SYR,2003,IC.REG.DURS,43.5
