ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,Northeast - 1990,5970726,Children severely stunted,33.8,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA3,104236010,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCHA3,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,2202349,Children severely stunted,33.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA3,104236010,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCHA3,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,1031290,Children severely stunted,20.5,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA3,104236010,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCHA3,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,5265493,Children severely stunted,18.9,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA3,104236010,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCHA3,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,5970725,Children stunted,56.7,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCHA2,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,2202348,Children stunted,55.1,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCHA2,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,1031271,Children stunted,43.1,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCHA2,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,5265486,Children stunted,41.9,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HA2,104236020,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCHA2,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,5970724,Mean height for age of children,-2.2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HAM,104236030,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCHAM,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,2202347,Mean height for age of children,-2.1,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HAM,104236030,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCHAM,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,1031291,Mean height for age of children,-1.7,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HAM,104236030,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCHAM,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,5265485,Mean height for age of children,-1.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_HAM,104236030,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCHAM,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,5275748,Children severely wasted,5.7,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH3,104236040,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWH3,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,5976193,Children severely wasted,8.5,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH3,104236040,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWH3,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218277,Children severely wasted,1.7,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH3,104236040,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWH3,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,711404,Children severely wasted,1.7,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH3,104236040,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWH3,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,5275749,Children wasted,13.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWH2,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,5976194,Children wasted,15.2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWH2,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218278,Children wasted,8,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWH2,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,711421,Children wasted,7.2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WH2,104236050,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWH2,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,5275750,Children overweight,3,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHP,104236060,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWHP,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,5976197,Children overweight,4.2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHP,104236060,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWHP,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218279,Children overweight,1.4,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHP,104236060,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWHP,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,711422,Children overweight,2,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHP,104236060,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWHP,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,5275751,Mean weight for height of children,-0.5,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHM,104236070,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWHM,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,5976196,Mean weight for height of children,-0.5,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHM,104236070,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWHM,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218276,Mean weight for height of children,-0.3,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHM,104236070,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWHM,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,711403,Mean weight for height of children,-0.3,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WHM,104236070,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWHM,NGDHS1990433004,1990,DHS,1131,1546,,,1
NGA,Northeast - 1990,6663728,Children severely underweight,18.3,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WA3,104236080,I,433001,1433001,Region,Northeast - 1990,0,,0,1,CNNUTSCWA3,NGDHS1990433001,1990,DHS,1211,1196,,,1
NGA,Northwest - 1990,845800,Children severely underweight,14.6,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WA3,104236080,I,433002,1433002,Region,Northwest - 1990,0,,0,1,CNNUTSCWA3,NGDHS1990433002,1990,DHS,1349,1184,,,1
NGA,Southeast - 1990,2218273,Children severely underweight,9,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WA3,104236080,I,433003,1433003,Region,Southeast - 1990,0,,0,1,CNNUTSCWA3,NGDHS1990433003,1990,DHS,1893,1570,,,1
NGA,Southwest - 1990,3546399,Children severely underweight,6.7,1,NG,Nigeria,1990,NG1990DHS,CN_NUTS_C_WA3,104236080,I,433004,1433004,Region,Southwest - 1990,0,,0,1,CNNUTSCWA3,NGDHS1990433004,1990,DHS,1131,1546,,,1
