Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
St. Lucia,LCA,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.35
St. Lucia,LCA,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.43
St. Lucia,LCA,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.81
St. Lucia,LCA,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.86
St. Lucia,LCA,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.87
St. Lucia,LCA,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.86
St. Lucia,LCA,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.01
St. Lucia,LCA,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.02
St. Lucia,LCA,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.08
St. Lucia,LCA,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3
St. Lucia,LCA,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.98
St. Lucia,LCA,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.17
St. Lucia,LCA,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.9
St. Lucia,LCA,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.83
St. Lucia,LCA,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.96
St. Lucia,LCA,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.99
St. Lucia,LCA,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.06
St. Lucia,LCA,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.1
St. Lucia,LCA,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.22
St. Lucia,LCA,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.22
St. Lucia,LCA,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.27
St. Lucia,LCA,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.05
St. Lucia,LCA,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Lucia,LCA,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Lucia,LCA,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Lucia,LCA,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Lucia,LCA,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Lucia,LCA,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
St. Lucia,LCA,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7288238405756
St. Lucia,LCA,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.7233541064565
St. Lucia,LCA,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.6881734464294
St. Lucia,LCA,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.6207399389152
St. Lucia,LCA,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.4628250728796
St. Lucia,LCA,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.0540314162933
St. Lucia,LCA,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.2379068295299
St. Lucia,LCA,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.1053020130504
St. Lucia,LCA,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,90.9581675165573
St. Lucia,LCA,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.7972087303339
St. Lucia,LCA,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.6224979938412
St. Lucia,LCA,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.4289087141984
St. Lucia,LCA,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.2058018995229
St. Lucia,LCA,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,84.942773114989
St. Lucia,LCA,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.6272180915913
St. Lucia,LCA,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.411427213086
St. Lucia,LCA,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
St. Lucia,LCA,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
St. Lucia,LCA,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
St. Lucia,LCA,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.9750671386719
St. Lucia,LCA,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.4933395385742
St. Lucia,LCA,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.0070114135742
St. Lucia,LCA,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.5611038208008
St. Lucia,LCA,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.145637512207
St. Lucia,LCA,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.8385696411133
St. Lucia,LCA,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.1176470588235
St. Lucia,LCA,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.8515930175781
St. Lucia,LCA,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.8451766967773
St. Lucia,LCA,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.8387680053711
St. Lucia,LCA,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.8388214111328
St. Lucia,LCA,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.851806640625
St. Lucia,LCA,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.8841857910156
St. Lucia,LCA,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.9421463012695
St. Lucia,LCA,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.0254516601563
St. Lucia,LCA,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.1274566650391
St. Lucia,LCA,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.2412338256836
St. Lucia,LCA,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.9
St. Lucia,LCA,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.4764251708984
St. Lucia,LCA,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
St. Lucia,LCA,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
St. Lucia,LCA,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
St. Lucia,LCA,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9905014038086
St. Lucia,LCA,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8968353271484
St. Lucia,LCA,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8480377197266
St. Lucia,LCA,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.957160949707
St. Lucia,LCA,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.062126159668
St. Lucia,LCA,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.162109375
St. Lucia,LCA,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.3434225844005
St. Lucia,LCA,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.3500518798828
St. Lucia,LCA,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.2
St. Lucia,LCA,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.5454788208008
St. Lucia,LCA,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,92.6555862426758
St. Lucia,LCA,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.7790908813477
St. Lucia,LCA,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.9198150634766
St. Lucia,LCA,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.0813751220703
St. Lucia,LCA,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.2621917724609
