Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PLW,2021,SH.DYN.MORT,16.2
PLW,2020,SH.DYN.MORT,16.8
PLW,2019,SH.DYN.MORT,17.4
PLW,2018,SH.DYN.MORT,17.9
PLW,2017,SH.DYN.MORT,18.5
PLW,2016,SH.DYN.MORT,19.1
PLW,2015,SH.DYN.MORT,19.7
PLW,2014,SH.DYN.MORT,20.4
PLW,2013,SH.DYN.MORT,21.1
PLW,2012,SH.DYN.MORT,21.8
PLW,2011,SH.DYN.MORT,22.4
PLW,2010,SH.DYN.MORT,23.1
PLW,2009,SH.DYN.MORT,23.7
PLW,2008,SH.DYN.MORT,24.3
PLW,2007,SH.DYN.MORT,24.9
PLW,2006,SH.DYN.MORT,25.4
PLW,2005,SH.DYN.MORT,25.9
PLW,2004,SH.DYN.MORT,26.4
PLW,2003,SH.DYN.MORT,26.9
PLW,2002,SH.DYN.MORT,27.4
PLW,2001,SH.DYN.MORT,27.9
PLW,2000,SH.DYN.MORT,28.5
PLW,1999,SH.DYN.MORT,29
PLW,1998,SH.DYN.MORT,29.7
PLW,1997,SH.DYN.MORT,30.4
PLW,1996,SH.DYN.MORT,31.2
PLW,1995,SH.DYN.MORT,31.9
PLW,1994,SH.DYN.MORT,32.7
PLW,1993,SH.DYN.MORT,33.4
PLW,1992,SH.DYN.MORT,34.1
PLW,1991,SH.DYN.MORT,34.7
PLW,1990,SH.DYN.MORT,35.3
PLW,1989,SH.DYN.MORT,35.9
PLW,1988,SH.DYN.MORT,36.5
PLW,1987,SH.DYN.MORT,37.1
PLW,1986,SH.DYN.MORT,37.9
PLW,1985,SH.DYN.MORT,38.7
PLW,1984,SH.DYN.MORT,39.8
PLW,1983,SH.DYN.MORT,41
PLW,1982,SH.DYN.MORT,42.4
PLW,1981,SH.DYN.MORT,44
PLW,1980,SH.DYN.MORT,45.9
PLW,1979,SH.DYN.MORT,48.2
PLW,1978,SH.DYN.MORT,50.7
PLW,1977,SH.DYN.MORT,53.6
PLW,1976,SH.DYN.MORT,57.1
PLW,1975,SH.DYN.MORT,60.8
PLW,1974,SH.DYN.MORT,64.6
PLW,1973,SH.DYN.MORT,68.7
PLW,1972,SH.DYN.MORT,73
PLW,1971,SH.DYN.MORT,76.8
PLW,1970,SH.DYN.MORT,80.6
PLW,1969,SH.DYN.MORT,84.1
PLW,1968,SH.DYN.MORT,87.4
PLW,1967,SH.DYN.MORT,90.3
PLW,1966,SH.DYN.MORT,93.1
PLW,1965,SH.DYN.MORT,96.5
PLW,2022,SH.TBS.INCD,45
PLW,2021,SH.TBS.INCD,51
PLW,2020,SH.TBS.INCD,64
PLW,2019,SH.TBS.INCD,39
PLW,2018,SH.TBS.INCD,109
PLW,2017,SH.TBS.INCD,129
PLW,2016,SH.TBS.INCD,148
PLW,2015,SH.TBS.INCD,90
PLW,2014,SH.TBS.INCD,90
PLW,2013,SH.TBS.INCD,52
PLW,2012,SH.TBS.INCD,26
PLW,2011,SH.TBS.INCD,76
PLW,2010,SH.TBS.INCD,118
PLW,2009,SH.TBS.INCD,116
PLW,2008,SH.TBS.INCD,91
PLW,2007,SH.TBS.INCD,65
PLW,2006,SH.TBS.INCD,70
PLW,2005,SH.TBS.INCD,58
PLW,2004,SH.TBS.INCD,29
PLW,2003,SH.TBS.INCD,52
PLW,2002,SH.TBS.INCD,64
PLW,2001,SH.TBS.INCD,64
PLW,2000,SH.TBS.INCD,64
PLW,2022,SM.POP.NETM,-20
PLW,2021,SM.POP.NETM,3
PLW,2020,SM.POP.NETM,7
PLW,2019,SM.POP.NETM,8
PLW,2018,SM.POP.NETM,8
PLW,2017,SM.POP.NETM,8
PLW,2016,SM.POP.NETM,8
PLW,2015,SM.POP.NETM,8
PLW,2014,SM.POP.NETM,-51
PLW,2013,SM.POP.NETM,-50
PLW,2012,SM.POP.NETM,-339
PLW,2011,SM.POP.NETM,-364
PLW,2010,SM.POP.NETM,-356
PLW,2009,SM.POP.NETM,-347
PLW,2008,SM.POP.NETM,-342
PLW,2007,SM.POP.NETM,-337
PLW,2006,SM.POP.NETM,-338
PLW,2005,SM.POP.NETM,-277
PLW,2004,SM.POP.NETM,-68
PLW,2003,SM.POP.NETM,-76
PLW,2002,SM.POP.NETM,-78
PLW,2001,SM.POP.NETM,-78
PLW,2000,SM.POP.NETM,79
PLW,1999,SM.POP.NETM,415
PLW,1998,SM.POP.NETM,420
PLW,1997,SM.POP.NETM,415
PLW,1996,SM.POP.NETM,408
PLW,1995,SM.POP.NETM,283
PLW,1994,SM.POP.NETM,209
PLW,1993,SM.POP.NETM,189
PLW,1992,SM.POP.NETM,189
PLW,1991,SM.POP.NETM,188
PLW,1990,SM.POP.NETM,169
PLW,1989,SM.POP.NETM,154
PLW,1988,SM.POP.NETM,151
PLW,1987,SM.POP.NETM,151
PLW,1986,SM.POP.NETM,155
PLW,1985,SM.POP.NETM,185
PLW,1984,SM.POP.NETM,169
PLW,1983,SM.POP.NETM,153
PLW,1982,SM.POP.NETM,138
PLW,1981,SM.POP.NETM,124
PLW,1980,SM.POP.NETM,-156
PLW,1979,SM.POP.NETM,-260
PLW,1978,SM.POP.NETM,-255
PLW,1977,SM.POP.NETM,-264
PLW,1976,SM.POP.NETM,-269
PLW,1975,SM.POP.NETM,-269
PLW,1974,SM.POP.NETM,-268
PLW,1973,SM.POP.NETM,75
PLW,1972,SM.POP.NETM,203
PLW,1971,SM.POP.NETM,191
PLW,1970,SM.POP.NETM,81
PLW,1969,SM.POP.NETM,-156
PLW,1968,SM.POP.NETM,-160
PLW,1967,SM.POP.NETM,-128
PLW,1966,SM.POP.NETM,26
PLW,1965,SM.POP.NETM,18
PLW,1964,SM.POP.NETM,1
PLW,1963,SM.POP.NETM,-18
PLW,1962,SM.POP.NETM,-40
PLW,1961,SM.POP.NETM,-57
PLW,1960,SM.POP.NETM,-71
