ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,Aileu,3290187,Women who smoke cigarettes,7.6,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWCIG,TLDHS2009515001,2009-10,DHS,554,1036,,,1
TLS,Ainaro,5727314,Women who smoke cigarettes,1.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWCIG,TLDHS2009515002,2009-10,DHS,619,841,,,1
TLS,Baucau,4819603,Women who smoke cigarettes,1.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWCIG,TLDHS2009515003,2009-10,DHS,1408,1007,,,1
TLS,Bobonaro,4692237,Women who smoke cigarettes,1.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWCIG,TLDHS2009515004,2009-10,DHS,1262,1062,,,1
TLS,Cova Lima,3254411,Women who smoke cigarettes,1.3,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWCIG,TLDHS2009515005,2009-10,DHS,781,989,,,1
TLS,Dili,6459708,Women who smoke cigarettes,3.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCWCIG,TLDHS2009515006,2009-10,DHS,2466,1227,,,1
TLS,Ermera,297626,Women who smoke cigarettes,2.3,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWCIG,TLDHS2009515007,2009-10,DHS,1542,1082,,,1
TLS,Liquica,3039095,Women who smoke cigarettes,9.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWCIG,TLDHS2009515008,2009-10,DHS,801,1069,,,1
TLS,Lautem,4289839,Women who smoke cigarettes,5.2,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWCIG,TLDHS2009515009,2009-10,DHS,864,1023,,,1
TLS,Manufahi,3046405,Women who smoke cigarettes,9.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWCIG,TLDHS2009515010,2009-10,DHS,470,791,,,1
TLS,Manatuto,1424184,Women who smoke cigarettes,3.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515011,1515011,Region,Manatuto,0,,0,1,AHTOBCWCIG,TLDHS2009515011,2009-10,DHS,603,1135,,,1
TLS,Oecussi,3343898,Women who smoke cigarettes,3.9,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515012,1515012,Region,Oecussi,0,,0,1,AHTOBCWCIG,TLDHS2009515012,2009-10,DHS,884,1000,,,1
TLS,Viqueque,142108,Women who smoke cigarettes,1.5,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_CIG,151433010,I,515013,1515013,Region,Viqueque,0,,0,1,AHTOBCWCIG,TLDHS2009515013,2009-10,DHS,882,875,,,1
TLS,Aileu,3290185,Women who smoke pipe,0.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515001,1515001,Region,Aileu,0,,0,1,AHTOBCWPIP,TLDHS2009515001,2009-10,DHS,554,1036,,,1
TLS,Ainaro,5727312,Women who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515002,1515002,Region,Ainaro,0,,0,1,AHTOBCWPIP,TLDHS2009515002,2009-10,DHS,619,841,,,1
TLS,Baucau,4819601,Women who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515003,1515003,Region,Baucau,0,,0,1,AHTOBCWPIP,TLDHS2009515003,2009-10,DHS,1408,1007,,,1
TLS,Bobonaro,4692234,Women who smoke pipe,0.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515004,1515004,Region,Bobonaro,0,,0,1,AHTOBCWPIP,TLDHS2009515004,2009-10,DHS,1262,1062,,,1
TLS,Cova Lima,3254404,Women who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515005,1515005,Region,Cova Lima,0,,0,1,AHTOBCWPIP,TLDHS2009515005,2009-10,DHS,781,989,,,1
TLS,Dili,6459705,Women who smoke pipe,0.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515006,1515006,Region,Dili,0,,0,1,AHTOBCWPIP,TLDHS2009515006,2009-10,DHS,2466,1227,,,1
TLS,Ermera,297624,Women who smoke pipe,0.2,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515007,1515007,Region,Ermera,0,,0,1,AHTOBCWPIP,TLDHS2009515007,2009-10,DHS,1542,1082,,,1
TLS,Liquica,3039090,Women who smoke pipe,0.1,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515008,1515008,Region,Liquica,0,,0,1,AHTOBCWPIP,TLDHS2009515008,2009-10,DHS,801,1069,,,1
TLS,Lautem,4289837,Women who smoke pipe,0.4,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515009,1515009,Region,Lautem,0,,0,1,AHTOBCWPIP,TLDHS2009515009,2009-10,DHS,864,1023,,,1
TLS,Manufahi,3046360,Women who smoke pipe,0,1,TL,Timor-Leste,2009,TL2009DHS,AH_TOBC_W_PIP,151433020,I,515010,1515010,Region,Manufahi,0,,0,1,AHTOBCWPIP,TLDHS2009515010,2009-10,DHS,470,791,,,1
