INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,QAT,2018,1,,
admi.endoflowersec.MAT,QAT,2019,1,,
admi.endoflowersec.READ,QAT,2018,1,,
admi.endoflowersec.READ,QAT,2019,1,,
admi.endofprim.MAT,QAT,2018,1,,
admi.endofprim.MAT,QAT,2019,0,NIL,
admi.endofprim.READ,QAT,2018,1,,
admi.endofprim.READ,QAT,2019,0,NIL,
admi.grade2or3prim.MAT,QAT,2018,1,,
admi.grade2or3prim.MAT,QAT,2019,1,,
admi.grade2or3prim.READ,QAT,2018,1,,
admi.grade2or3prim.READ,QAT,2019,1,,
AIR.1.Glast,QAT,1971,61.48074,,
AIR.1.Glast,QAT,1972,64.46499,,
AIR.1.Glast,QAT,1973,65.06024,,
AIR.1.Glast,QAT,1974,62.83119,,
AIR.1.Glast,QAT,1975,67.94032,,
AIR.1.Glast,QAT,1976,75.04388,,
AIR.1.Glast,QAT,1977,74.09580,,
AIR.1.Glast,QAT,1978,89.58853,,
AIR.1.Glast,QAT,1979,88.12330,,
AIR.1.Glast,QAT,1980,86.37681,,
AIR.1.Glast,QAT,1981,81.62324,,
AIR.1.Glast,QAT,1982,89.76480,,
AIR.1.Glast,QAT,1984,86.36977,,
AIR.1.Glast,QAT,1985,85.04068,,
AIR.1.Glast,QAT,1986,80.98399,,
AIR.1.Glast,QAT,1987,69.53125,,
AIR.1.Glast,QAT,1988,74.61879,,
AIR.1.Glast,QAT,1989,74.17659,,
AIR.1.Glast,QAT,1990,73.26587,,
AIR.1.Glast,QAT,1991,73.65097,,
AIR.1.Glast,QAT,1992,66.03313,,
AIR.1.Glast,QAT,1993,64.58384,,
AIR.1.Glast,QAT,1994,64.16609,,
AIR.1.Glast,QAT,1995,59.25801,,
AIR.1.Glast,QAT,1996,50.85123,,
AIR.1.Glast,QAT,1998,90.19149,,
AIR.1.Glast,QAT,1999,93.88315,,UIS_EST
AIR.1.Glast,QAT,2003,100.42905,,UIS_EST
AIR.1.Glast,QAT,2005,93.98363,,UIS_EST
AIR.1.Glast,QAT,2006,89.62711,,
AIR.1.Glast,QAT,2007,103.67594,,
AIR.1.Glast,QAT,2008,106.38184,,
AIR.1.Glast,QAT,2009,101.87122,,
AIR.1.Glast,QAT,2011,95.49075,,
AIR.1.Glast,QAT,2013,96.38107,,
AIR.1.Glast,QAT,2014,91.95512,,
AIR.1.Glast,QAT,2015,92.64426,,
AIR.1.Glast,QAT,2016,94.74805,,
AIR.1.Glast,QAT,2017,95.66955,,
AIR.1.Glast,QAT,2018,95.78588,,
AIR.1.Glast,QAT,2019,95.02080,,
AIR.1.Glast.F,QAT,1971,50.10504,,
AIR.1.Glast.F,QAT,1972,61.59069,,
AIR.1.Glast.F,QAT,1973,67.42081,,
AIR.1.Glast.F,QAT,1974,66.52506,,
AIR.1.Glast.F,QAT,1975,73.08307,,
AIR.1.Glast.F,QAT,1976,73.80597,,
AIR.1.Glast.F,QAT,1977,72.36111,,
AIR.1.Glast.F,QAT,1978,89.86928,,
AIR.1.Glast.F,QAT,1979,91.04385,,
AIR.1.Glast.F,QAT,1980,89.53216,,
AIR.1.Glast.F,QAT,1981,84.23673,,
AIR.1.Glast.F,QAT,1982,89.04738,,
AIR.1.Glast.F,QAT,1984,85.98346,,
AIR.1.Glast.F,QAT,1985,87.75961,,
AIR.1.Glast.F,QAT,1986,86.91860,,
AIR.1.Glast.F,QAT,1987,74.84917,,
AIR.1.Glast.F,QAT,1988,78.85081,,
AIR.1.Glast.F,QAT,1989,77.54905,,
AIR.1.Glast.F,QAT,1990,75.21726,,
AIR.1.Glast.F,QAT,1991,72.97973,,
AIR.1.Glast.F,QAT,1992,68.74028,,
AIR.1.Glast.F,QAT,1993,65.92538,,
AIR.1.Glast.F,QAT,1994,65.19981,,
AIR.1.Glast.F,QAT,1995,63.40445,,
AIR.1.Glast.F,QAT,1996,54.13204,,
AIR.1.Glast.F,QAT,1998,93.35947,,
AIR.1.Glast.F,QAT,1999,95.05469,,UIS_EST
AIR.1.Glast.F,QAT,2003,94.26058,,UIS_EST
AIR.1.Glast.F,QAT,2005,93.97089,,UIS_EST
AIR.1.Glast.F,QAT,2006,93.95722,,
AIR.1.Glast.F,QAT,2007,100.28897,,
AIR.1.Glast.F,QAT,2008,101.46929,,
AIR.1.Glast.F,QAT,2009,102.95848,,
AIR.1.Glast.F,QAT,2011,99.10188,,
AIR.1.Glast.F,QAT,2013,98.79876,,
AIR.1.Glast.F,QAT,2014,95.78143,,
AIR.1.Glast.F,QAT,2015,93.57945,,
AIR.1.Glast.F,QAT,2016,94.02955,,
AIR.1.Glast.F,QAT,2017,94.25887,,
AIR.1.Glast.F,QAT,2018,94.85154,,
AIR.1.Glast.F,QAT,2019,93.65134,,
AIR.1.Glast.GPIA,QAT,1971,0.69761,,
AIR.1.Glast.GPIA,QAT,1972,0.92126,,
AIR.1.Glast.GPIA,QAT,1973,1.06295,,
AIR.1.Glast.GPIA,QAT,1974,1.10014,,
AIR.1.Glast.GPIA,QAT,1975,1.12926,,
AIR.1.Glast.GPIA,QAT,1976,0.96931,,
AIR.1.Glast.GPIA,QAT,1977,0.95679,,
AIR.1.Glast.GPIA,QAT,1978,1.00597,,
AIR.1.Glast.GPIA,QAT,1979,1.06281,,
