Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
SYC,2000-01-01,2000-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,34.894837,I,base year is 2015
SYC,2001-01-01,2001-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,37.746976,I,base year is 2015
SYC,2002-01-01,2002-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,38.138072,I,base year is 2015
SYC,2003-01-01,2003-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,38.268550,I,base year is 2015
SYC,2004-01-01,2004-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,41.240880,I,base year is 2015
SYC,2005-01-01,2005-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,41.460531,I,base year is 2015
SYC,2006-01-01,2006-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,41.425041,I,base year is 2015
SYC,2007-01-01,2007-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,41.572991,A,base year is 2015
SYC,2008-01-01,2008-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,53.231553,A,base year is 2015
SYC,2009-01-01,2009-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,88.547698,A,base year is 2015
SYC,2010-01-01,2010-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,83.343251,A,base year is 2015
SYC,2011-01-01,2011-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,85.135143,A,base year is 2015
SYC,2012-01-01,2012-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,90.559433,A,base year is 2015
SYC,2013-01-01,2013-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,95.291375,A,base year is 2015
SYC,2014-01-01,2014-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,100.933559,A,base year is 2015
SYC,2015-01-01,2015-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,97.789258,A,base year is 2015
SYC,2016-01-01,2016-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,100.581588,A,base year is 2015
SYC,2017-01-01,2017-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,100.120518,A,base year is 2015
SYC,2018-01-01,2018-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,102.070136,A,base year is 2015
SYC,2019-01-01,2019-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,99.864264,A,base year is 2015
SYC,2020-01-01,2020-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,100.295799,A,base year is 2015
SYC,2021-01-01,2021-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,117.077261,A,base year is 2015
SYC,2022-01-01,2022-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,116.819898,A,base year is 2015
SYC,2023-01-01,2023-01-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,120.455579,A,base year is 2015
SYC,2000-02-01,2000-02-29,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,34.894837,I,base year is 2015
SYC,2001-02-01,2001-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,37.877285,I,base year is 2015
SYC,2002-02-01,2002-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,38.094592,I,base year is 2015
SYC,2003-02-01,2003-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,38.442609,I,base year is 2015
SYC,2004-02-01,2004-02-29,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,41.372653,I,base year is 2015
SYC,2005-02-01,2005-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,41.460531,I,base year is 2015
SYC,2006-02-01,2006-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,41.425041,I,base year is 2015
SYC,2007-02-01,2007-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,41.575333,A,base year is 2015
SYC,2008-02-01,2008-02-29,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,55.526838,A,base year is 2015
SYC,2009-02-01,2009-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,90.730933,A,base year is 2015
SYC,2010-02-01,2010-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,83.301317,A,base year is 2015
SYC,2011-02-01,2011-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,85.488253,A,base year is 2015
SYC,2012-02-01,2012-02-29,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,90.974075,A,base year is 2015
SYC,2013-02-01,2013-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,96.399072,A,base year is 2015
SYC,2014-02-01,2014-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,100.166643,A,base year is 2015
SYC,2015-02-01,2015-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.284727,A,base year is 2015
SYC,2016-02-01,2016-02-29,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,100.411355,A,base year is 2015
SYC,2017-02-01,2017-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,99.909356,A,base year is 2015
SYC,2018-02-01,2018-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,101.394840,A,base year is 2015
SYC,2019-02-01,2019-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,100.182512,A,base year is 2015
SYC,2020-02-01,2020-02-29,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,99.875601,A,base year is 2015
SYC,2021-02-01,2021-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,116.641856,A,base year is 2015
SYC,2022-02-01,2022-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,117.546460,A,base year is 2015
SYC,2023-02-01,2023-02-28,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,119.812832,A,base year is 2015
SYC,2000-03-01,2000-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,34.808855,I,base year is 2015
SYC,2001-03-01,2001-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,38.094592,I,base year is 2015
SYC,2002-03-01,2002-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,37.920734,I,base year is 2015
SYC,2003-03-01,2003-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,38.312056,I,base year is 2015
SYC,2004-03-01,2004-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,41.460531,I,base year is 2015
SYC,2005-03-01,2005-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,41.548433,I,base year is 2015
SYC,2006-03-01,2006-03-31,196,'690,Seychelles,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,41.279315,I,base year is 2015
