Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUN,2019,IC.IMP.TMBC,80
TUN,2018,IC.IMP.TMBC,80
TUN,2017,IC.IMP.TMBC,80
TUN,2016,IC.IMP.TMBC,80
TUN,2015,IC.IMP.TMBC,80
TUN,2014,IC.IMP.TMBC,128
TUN,2020,ST.INT.ARVL,2012000
TUN,2019,ST.INT.ARVL,9429000
TUN,2018,ST.INT.ARVL,8299000
TUN,2017,ST.INT.ARVL,7052000
TUN,2016,ST.INT.ARVL,5724000
TUN,2015,ST.INT.ARVL,5359000
TUN,2014,ST.INT.ARVL,7163000
TUN,2013,ST.INT.ARVL,7352000
TUN,2012,ST.INT.ARVL,6999000
TUN,2011,ST.INT.ARVL,5746000
TUN,2010,ST.INT.ARVL,7828000
TUN,2009,ST.INT.ARVL,7797000
TUN,2008,ST.INT.ARVL,7050000
TUN,2007,ST.INT.ARVL,6762000
TUN,2006,ST.INT.ARVL,6550000
TUN,2005,ST.INT.ARVL,6378000
TUN,2004,ST.INT.ARVL,5998000
TUN,2003,ST.INT.ARVL,5114000
TUN,2002,ST.INT.ARVL,5064000
TUN,2001,ST.INT.ARVL,5387000
TUN,2000,ST.INT.ARVL,5058000
TUN,1999,ST.INT.ARVL,4832000
TUN,1998,ST.INT.ARVL,4718000
TUN,1997,ST.INT.ARVL,4263000
TUN,1996,ST.INT.ARVL,3885000
TUN,1995,ST.INT.ARVL,4120000
TUN,2020,ST.INT.DPRT,739000
TUN,2019,ST.INT.DPRT,2781000
TUN,2018,ST.INT.DPRT,2515000
TUN,2016,ST.INT.DPRT,1830000
TUN,2014,ST.INT.DPRT,2637000
TUN,2013,ST.INT.DPRT,2873000
TUN,2012,ST.INT.DPRT,2897000
TUN,2011,ST.INT.DPRT,2303000
TUN,2010,ST.INT.DPRT,2250000
TUN,2009,ST.INT.DPRT,2623000
TUN,2008,ST.INT.DPRT,3118000
TUN,2007,ST.INT.DPRT,2743000
TUN,2006,ST.INT.DPRT,2302000
TUN,2005,ST.INT.DPRT,2241000
TUN,2004,ST.INT.DPRT,2312000
TUN,2003,ST.INT.DPRT,2274000
TUN,2002,ST.INT.DPRT,1939000
TUN,2001,ST.INT.DPRT,1669000
TUN,2000,ST.INT.DPRT,1632000
TUN,1999,ST.INT.DPRT,1480000
TUN,1998,ST.INT.DPRT,1526000
TUN,1997,ST.INT.DPRT,1381000
TUN,1996,ST.INT.DPRT,1428000
TUN,1995,ST.INT.DPRT,1778000
