GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,PLW,1980,1980,Palau,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,PLW,1994,1994,Palau,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,PLW,1995,1995,Palau,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,PLW,1996,1996,Palau,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,PLW,1997,1997,Palau,,AGE20-PLUS,20+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,PLW,1980,1980,Palau,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,PLW,1981,1981,Palau,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,PLW,1982,1982,Palau,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,PLW,1983,1983,Palau,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,PLW,1997,1997,Palau,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,PLW,1998,1998,Palau,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,PLW,1999,1999,Palau,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PLW,2000,2000,Palau,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,PLW,1988,1988,Palau,,AGE25-PLUS,25+ years,,MLE,Male,,,,,…,,,,,,No covariate data available to produce crude estimates.
