Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Andorra,AND,2009,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,353
Andorra,AND,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,355
Andorra,AND,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,357
Andorra,AND,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,358
Andorra,AND,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,353
Andorra,AND,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,354
Andorra,AND,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,187.562
Andorra,AND,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,187.773
Andorra,AND,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,188.001
Andorra,AND,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,188.34
Andorra,AND,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,188.2
Andorra,AND,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,188.2
Andorra,AND,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,188.1
Andorra,AND,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,188
Andorra,AND,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,188.1
Andorra,AND,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,187.6
Andorra,AND,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,197.7
Andorra,AND,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,197.7
Andorra,AND,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,207.7
Andorra,AND,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,207.6
Andorra,AND,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,207.7
Andorra,AND,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,217.8
Andorra,AND,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,218
Andorra,AND,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,228.1
Andorra,AND,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,228.6
Andorra,AND,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,228.5
Andorra,AND,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,227.5
Andorra,AND,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,230
Andorra,AND,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,230
