ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,Baku,5504297,Children severely stunted,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA3,104236010,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCHA3,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,6738168,Children severely stunted,10.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA3,104236010,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCHA3,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,3261726,Children severely stunted,7.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA3,104236010,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCHA3,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,6014967,Children severely stunted,3.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA3,104236010,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCHA3,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,3414330,Children severely stunted,8.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA3,104236010,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCHA3,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,1075845,Children severely stunted,31.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA3,104236010,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCHA3,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,6899471,Children severely stunted,22.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA3,104236010,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCHA3,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,3795339,Children severely stunted,23.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA3,104236010,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCHA3,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,1302824,Children severely stunted,11.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA3,104236010,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCHA3,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,5504298,Children stunted,15,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCHA2,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,6738170,Children stunted,24.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCHA2,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,3261727,Children stunted,19.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCHA2,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,6014966,Children stunted,21.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCHA2,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,3414331,Children stunted,22,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCHA2,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,1075846,Children stunted,54.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCHA2,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,6899470,Children stunted,33,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCHA2,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,3795340,Children stunted,42,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCHA2,AZDHS2006501008,2006,DHS,58,190,,,1
AZE,Dakhlik Shirvan,1302823,Children stunted,25.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HA2,104236020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNNUTSCHA2,AZDHS2006501009,2006,DHS,62,208,,,1
AZE,Baku,5504299,Mean height for age of children,-0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HAM,104236030,I,501001,1501001,Region,Baku,0,,0,1,CNNUTSCHAM,AZDHS2006501001,2006,DHS,487,228,,,1
AZE,Absheron,6738169,Mean height for age of children,-0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HAM,104236030,I,501002,1501002,Region,Absheron,0,,0,1,CNNUTSCHAM,AZDHS2006501002,2006,DHS,92,148,,,1
AZE,Ganja Gazakh,3261728,Mean height for age of children,-0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HAM,104236030,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNNUTSCHAM,AZDHS2006501003,2006,DHS,304,209,,,1
AZE,Shaki Zaqatala,6014968,Mean height for age of children,-0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HAM,104236030,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNNUTSCHAM,AZDHS2006501004,2006,DHS,140,201,,,1
AZE,Lankaran,3414332,Mean height for age of children,-1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HAM,104236030,I,501005,1501005,Region,Lankaran,0,,0,1,CNNUTSCHAM,AZDHS2006501005,2006,DHS,202,267,,,1
AZE,Guba Khachmaz,1075847,Mean height for age of children,-2.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HAM,104236030,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNNUTSCHAM,AZDHS2006501006,2006,DHS,90,173,,,1
AZE,Aran,6899090,Mean height for age of children,-1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HAM,104236030,I,501007,1501007,Region,Aran,0,,0,1,CNNUTSCHAM,AZDHS2006501007,2006,DHS,544,350,,,1
AZE,Yukhari Karabakh,3795341,Mean height for age of children,-1.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_NUTS_C_HAM,104236030,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNNUTSCHAM,AZDHS2006501008,2006,DHS,58,190,,,1
