Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KHM,2008,AG.AGR.TRAC.NO,4611
KHM,2007,AG.AGR.TRAC.NO,4475
KHM,2006,AG.AGR.TRAC.NO,4247
KHM,2005,AG.AGR.TRAC.NO,4166
KHM,2004,AG.AGR.TRAC.NO,3857
KHM,2003,AG.AGR.TRAC.NO,3310
KHM,2002,AG.AGR.TRAC.NO,3293
KHM,2001,AG.AGR.TRAC.NO,2602
KHM,2000,AG.AGR.TRAC.NO,2166
KHM,1999,AG.AGR.TRAC.NO,1855
KHM,1998,AG.AGR.TRAC.NO,1540
KHM,1997,AG.AGR.TRAC.NO,1227
KHM,1996,AG.AGR.TRAC.NO,1190
KHM,1995,AG.AGR.TRAC.NO,1190
KHM,1994,AG.AGR.TRAC.NO,1190
KHM,1993,AG.AGR.TRAC.NO,1190
KHM,1992,AG.AGR.TRAC.NO,1190
KHM,1991,AG.AGR.TRAC.NO,1190
KHM,1990,AG.AGR.TRAC.NO,1200
KHM,1989,AG.AGR.TRAC.NO,1200
KHM,1988,AG.AGR.TRAC.NO,1200
KHM,1987,AG.AGR.TRAC.NO,1200
KHM,1986,AG.AGR.TRAC.NO,1200
KHM,1985,AG.AGR.TRAC.NO,1233
KHM,1984,AG.AGR.TRAC.NO,1233
KHM,1983,AG.AGR.TRAC.NO,1233
KHM,1982,AG.AGR.TRAC.NO,1233
KHM,1981,AG.AGR.TRAC.NO,1233
KHM,1980,AG.AGR.TRAC.NO,1233
KHM,1979,AG.AGR.TRAC.NO,1233
KHM,1978,AG.AGR.TRAC.NO,1233
KHM,1977,AG.AGR.TRAC.NO,1233
KHM,1976,AG.AGR.TRAC.NO,1233
KHM,1975,AG.AGR.TRAC.NO,1233
KHM,1974,AG.AGR.TRAC.NO,1233
KHM,1973,AG.AGR.TRAC.NO,1233
KHM,1972,AG.AGR.TRAC.NO,1233
KHM,1971,AG.AGR.TRAC.NO,1233
KHM,1970,AG.AGR.TRAC.NO,1233
KHM,1969,AG.AGR.TRAC.NO,1233
KHM,1968,AG.AGR.TRAC.NO,1158
KHM,1967,AG.AGR.TRAC.NO,1048
KHM,1966,AG.AGR.TRAC.NO,1000
KHM,1965,AG.AGR.TRAC.NO,850
KHM,1964,AG.AGR.TRAC.NO,924
KHM,1963,AG.AGR.TRAC.NO,813
KHM,1962,AG.AGR.TRAC.NO,700
KHM,1961,AG.AGR.TRAC.NO,600
KHM,2021,AG.CON.FERT.ZS,49.5837192122393
KHM,2020,AG.CON.FERT.ZS,44.2411803653722
KHM,2019,AG.CON.FERT.ZS,42.7631973298369
KHM,2018,AG.CON.FERT.ZS,42.1926873704471
KHM,2017,AG.CON.FERT.ZS,39.7757019707348
KHM,2016,AG.CON.FERT.ZS,21.2947942528794
KHM,2015,AG.CON.FERT.ZS,29.6673379628925
KHM,2014,AG.CON.FERT.ZS,26.9362442230724
KHM,2013,AG.CON.FERT.ZS,24.2304509474478
KHM,2012,AG.CON.FERT.ZS,26.8845933422529
KHM,2011,AG.CON.FERT.ZS,20.0875687074653
KHM,2010,AG.CON.FERT.ZS,15.6271771611526
KHM,2009,AG.CON.FERT.ZS,13.2533081081081
KHM,2008,AG.CON.FERT.ZS,9.86944864864865
KHM,2007,AG.CON.FERT.ZS,10.1584054054054
KHM,2006,AG.CON.FERT.ZS,10.3195162162162
KHM,2005,AG.CON.FERT.ZS,10.4576594594595
KHM,2004,AG.CON.FERT.ZS,6.81228378378378
KHM,2003,AG.CON.FERT.ZS,5.48374594594595
KHM,2002,AG.CON.FERT.ZS,6.93727567567568
KHM,1998,AG.CON.FERT.ZS,2.05945945945946
KHM,1997,AG.CON.FERT.ZS,5.91891891891892
KHM,1996,AG.CON.FERT.ZS,2.10810810810811
KHM,1995,AG.CON.FERT.ZS,2.64864864864865
KHM,1994,AG.CON.FERT.ZS,2.86486486486486
KHM,1993,AG.CON.FERT.ZS,3.92895586652314
KHM,1992,AG.CON.FERT.ZS,2.97297297297297
KHM,1991,AG.CON.FERT.ZS,1.54054054054054
KHM,1990,AG.CON.FERT.ZS,1.10960757780785
KHM,1989,AG.CON.FERT.ZS,0.0814111261872456
KHM,1988,AG.CON.FERT.ZS,0.0289855072463768
KHM,1987,AG.CON.FERT.ZS,0.2
KHM,1984,AG.CON.FERT.ZS,0.833333333333333
KHM,1983,AG.CON.FERT.ZS,2.35294117647059
KHM,1982,AG.CON.FERT.ZS,5.36945812807882
KHM,1981,AG.CON.FERT.ZS,9.5
KHM,1980,AG.CON.FERT.ZS,4.05
KHM,1976,AG.CON.FERT.ZS,0.0526315789473684
KHM,1975,AG.CON.FERT.ZS,0.0540540540540541
KHM,1974,AG.CON.FERT.ZS,0.756756756756757
KHM,1973,AG.CON.FERT.ZS,1.11111111111111
KHM,1972,AG.CON.FERT.ZS,1.27777777777778
KHM,1971,AG.CON.FERT.ZS,1.74555555555556
KHM,1970,AG.CON.FERT.ZS,1.28629780913479
KHM,1969,AG.CON.FERT.ZS,2.03636363636364
KHM,1968,AG.CON.FERT.ZS,1.40350877192982
KHM,1967,AG.CON.FERT.ZS,1.51619572708477
KHM,1966,AG.CON.FERT.ZS,0.568965517241379
KHM,1965,AG.CON.FERT.ZS,0.551724137931034
KHM,1964,AG.CON.FERT.ZS,0.53448275862069
KHM,1963,AG.CON.FERT.ZS,0.473684210526316
KHM,1962,AG.CON.FERT.ZS,0.343859649122807
KHM,1961,AG.CON.FERT.ZS,1.76074700493305
KHM,2022,SP.RUR.TOTL,12556766
KHM,2021,SP.RUR.TOTL,12496843
KHM,2020,SP.RUR.TOTL,12423573
KHM,2019,SP.RUR.TOTL,12349492
KHM,2018,SP.RUR.TOTL,12277255
KHM,2017,SP.RUR.TOTL,12192797
KHM,2016,SP.RUR.TOTL,12096240
KHM,2015,SP.RUR.TOTL,11996683
KHM,2014,SP.RUR.TOTL,11895011
KHM,2013,SP.RUR.TOTL,11787501
KHM,2012,SP.RUR.TOTL,11675975
KHM,2011,SP.RUR.TOTL,11562483
KHM,2010,SP.RUR.TOTL,11448597
KHM,2009,SP.RUR.TOTL,11334501
KHM,2008,SP.RUR.TOTL,11214930
KHM,2007,SP.RUR.TOTL,11052339
KHM,2006,SP.RUR.TOTL,10877511
KHM,2005,SP.RUR.TOTL,10706683
KHM,2004,SP.RUR.TOTL,10536102
KHM,2003,SP.RUR.TOTL,10366101
KHM,2002,SP.RUR.TOTL,10197652
KHM,2001,SP.RUR.TOTL,10030580
KHM,2000,SP.RUR.TOTL,9866433
KHM,1999,SP.RUR.TOTL,9701260
KHM,1998,SP.RUR.TOTL,9527218
KHM,1997,SP.RUR.TOTL,9367028
KHM,1996,SP.RUR.TOTL,9205191
KHM,1995,SP.RUR.TOTL,9029249
KHM,1994,SP.RUR.TOTL,8833917
KHM,1993,SP.RUR.TOTL,8544452
KHM,1992,SP.RUR.TOTL,8140560
KHM,1991,SP.RUR.TOTL,7788327
KHM,1990,SP.RUR.TOTL,7525534
KHM,1989,SP.RUR.TOTL,7267204
KHM,1988,SP.RUR.TOTL,7038989
KHM,1987,SP.RUR.TOTL,6814430
KHM,1986,SP.RUR.TOTL,6570192
KHM,1985,SP.RUR.TOTL,6348527
KHM,1984,SP.RUR.TOTL,6161834
KHM,1983,SP.RUR.TOTL,5964941
KHM,1982,SP.RUR.TOTL,5757086
KHM,1981,SP.RUR.TOTL,5553511
KHM,1980,SP.RUR.TOTL,5585386
KHM,1979,SP.RUR.TOTL,5688760
KHM,1978,SP.RUR.TOTL,5628678
KHM,1977,SP.RUR.TOTL,5726952
KHM,1976,SP.RUR.TOTL,6003119
KHM,1975,SP.RUR.TOTL,6426713
KHM,1974,SP.RUR.TOTL,4904717
KHM,1973,SP.RUR.TOTL,5121248
KHM,1972,SP.RUR.TOTL,5290020
KHM,1971,SP.RUR.TOTL,5442973
KHM,1970,SP.RUR.TOTL,5637174
KHM,1969,SP.RUR.TOTL,5705873
KHM,1968,SP.RUR.TOTL,5682135
KHM,1967,SP.RUR.TOTL,5648974
KHM,1966,SP.RUR.TOTL,5606315
KHM,1965,SP.RUR.TOTL,5502437
KHM,1964,SP.RUR.TOTL,5396772
KHM,1963,SP.RUR.TOTL,5292921
KHM,1962,SP.RUR.TOTL,5190692
KHM,1961,SP.RUR.TOTL,5081591
KHM,1960,SP.RUR.TOTL,4971715
