Field,Label,Value
created,Created,2020-03-05T09:46:22.539927
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/38cb12c0-ad13-42e5-9105-c72ba6e7f236/download/uga_general_2020_geotiff.zip
id,Resource ID,38cb12c0-ad13-42e5-9105-c72ba6e7f236
last_modified,Updated,2021-10-27T20:33:05.881710
metadata_modified,Metadata Updated,2021-10-27T20:33:13.800820
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_general_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,32.2M
